"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ec92c517-7dc8-4343-ba5a-b3e7cb76d49a","1125457","219461.nosub[1]","door-lintel","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/009/A97646.jpg|https://fm-digital-assets.fieldmuseum.org/89/067/CSA61126.jpg"
"43d1c9c5-724d-49d2-a034-1c91a9b613ca","1125458","219462.nosub[1]","block, inscribed","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/427/A85616.jpg|https://fm-digital-assets.fieldmuseum.org/102/426/A85615.jpg"
"c46b734f-6eb6-4d11-b828-3e38ad15f3da","1125459","219463.nosub[1]","block, inscribed","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
"
"15bd161f-57ca-4267-9556-8a1323f5ed9e","1125460","219464.nosub[1]","block, inscribed","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
"
"dfab572e-6e52-41ea-a31b-4b32709c6c5e","1125461","219465.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
"
"052156fd-9078-4e1b-9ab7-c1e3b4225ac9","1125462","219466.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/761/A85621.jpg"
"27ce773e-4e7d-4c96-b4fb-68d1b5fd5642","1125465","219467.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/762/A85610.jpg"
"ebafd53c-2f10-4c5d-911c-ed62d3912b8c","1125466","219468.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
"
"8416135e-f6a1-4b74-b9d7-0f0daa03e49c","1125467","219469.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/763/A85599.jpg"
"42339960-8a4d-4f79-893e-dac73f7d5a72","1125468","219470.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/764/A85620.jpg"
"65ae42e0-94e5-4eeb-bb6a-bf5d4c9b2356","1125469","219471.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/765/A85601.jpg"
"de32c60e-4c50-405c-a84e-de2470f033e6","1125470","219472.nosub[1]","boulder","stone; basalt","Roman","","","","","","[2103] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/766/A85614.jpg"
