"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"19d6ff81-d98c-484b-bcf8-1d9f413cd423","1376771","192203.A","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"64d847a7-a262-4961-85c8-20991c5c853a","1376998","192203.B","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"eb065d62-60b7-4db0-a0af-02103dc45cc6","1376999","192203.C","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"437a1b48-d2ee-4910-979a-82646ffe8b00","1376995","192203.D","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"60d17296-acf1-4c36-870e-263632c84eaf","1376994","192203.E","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"f0e070ac-76ed-49aa-a953-0958a5af39ab","1376993","192203.F","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"27ee869c-d16b-4676-999b-7655d43d07d2","1376569","192203.G","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"9e302fba-0532-486d-b857-36dd79c8622a","1376992","192203.H","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"e892c663-64de-421a-ac34-47b9103b89b0","1376991","192203.i","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"a2dde959-b939-415c-9258-31834260c640","1376764","192203.J","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"2769dbde-d1d7-4cb7-a852-01ee50d81e54","1376989","192203.K","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"a2c8c056-71bd-497d-a35c-ffad945fe2e3","1376997","192203.L","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"6d23752e-f54a-4734-9994-8754f30cc88f","1376988","192203.M","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"c7119029-55d8-455a-9d86-99d4a6d4f788","1376987","192203.N","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"2499968e-9507-4e25-9407-634f0313f210","1376986","192203.O","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"82456d40-273b-402e-89ad-e2c84ab59e4c","1376985","192203.P","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"7adb6ee3-6205-4152-8430-9d3b7e6bb11d","1376570","192203.Q","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"ea960094-500e-40f0-9fb8-5184e5689b70","1376990","192203.R","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"37957826-da0f-4e75-b6a8-b3bd88f21f0b","1376769","192203.S","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"fce5e6de-99f4-4c54-8bfe-f3446c5bfd7a","1376770","192203.T","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"2084a9c5-f662-4c72-9e54-38ef4c106797","1376765","192203.U","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"f21d1f16-4a76-4816-b729-8924fe84b4af","1376768","192203.V","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"7a369043-e5fb-48c0-a8b1-389f1f9d4f50","1376767","192203.W","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"62904aeb-aa01-44ab-b6c2-aa18f6300637","1376766","192203.X","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"d64bcb01-1679-4e9f-b300-43288159f70d","1376996","192203.Y","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"3648b8d2-7039-4557-af5d-05e1cfd4492f","1377018","192204.A","cloth sample","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
"ec0f77f7-c740-4e69-80de-80980e091695","1377014","192204.B","cloth sample","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
"
