"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c924d95c-17ef-4944-8e3e-6a2b7fb8d457","1149312","241633.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ff137896-5138-4fe6-ac7f-b79597cf0d90","1149313","241634.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5b2ab05c-26b9-4c49-ac7d-b2ef83536ff1","1149314","241635.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"b96a7640-8247-414f-ad46-060f98da2b71","1149315","241636.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"e3549979-6c79-4948-addb-932a40a09a9a","1149316","241637.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ebdb13a8-1f51-467e-ac25-b8a3acd61283","1149317","241638.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5c61fb2e-6832-4663-aace-0b7776e8499b","1149318","241639.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"50789f58-59d0-41dd-899e-dfa8fe42c50c","1149320","241640.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"1c8a3506-0f66-413c-a4ea-4158ea57ad95","1149321","241641.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"5f8c4689-c84a-4cf3-a86d-ff85a6c78946","1149322","241642.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c896e765-bd64-4497-b967-50f15a786084","1149323","241643.nosub[1]","jar","clay (ceramic)","Gallinazo","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
