"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4d5cc2c2-b8e5-4bfe-9a99-93faaf527198","1002180","102086.nosub[1]","cup, llama cup; zoomorphic votive container in the form of a camelid","stone, pitch","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"baf2c5e3-6074-4cb3-aa59-c6efc741c630","1014235","113567.nosub[1]","bird snare","wood, pitch","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
"
"23f3472f-9c98-416e-b335-0e7a10e3ff57","1014474","113843.nosub[1]","spear, Name: spear (pah hul). Slender round wooden shaft. Small leaf-shaped blade bent from striking hard object, missing enemy. blade end of shaft bound with rattan and covered with a pitch. | Notes: There are among the Ifugao many skilled workers in iron and steel. Their forges and working implements are of the simplest yet they are able to turn out excellent weapons, of which - this spear is a good example. Lances are used both for hunting and fighting, and since these pursuits occupy a considerable part of the men's time the weapons are highly prized. The lashings are generally of rattan and are artistically arranged and colored.","wood, metal; iron, rattan, pitch","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"962f07a2-34be-498c-a6ed-8d83c396fae7","1014475","113844.nosub[1]","spear","wood, metal; iron, rattan, pitch","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
"
"c7474258-fe02-47cd-8e71-605008c9232b","1014833","114112.nosub[1]","man's hat","wood, pitch, cordage","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"03e6205d-4790-4dfe-be46-1eae78210a15","1029633","128232.1,.2","knife and sheath for knife","wood, metal, rattan, pitch, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/910/CL0053_128232_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/911/CL0053_128232.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/912/CL0053_128232.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/305/CL0053_128232_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1233/583/CL0053_128232.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/307/CL0053_128232.2_Top.JPG|/modules/file/icons/application-pdf.png"
"761fa99f-b34d-4b9b-b47b-d1aed42028cf","1029743","128252.nosub[2]","lime holder & stopper","gourd, wood, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cfc7b95f-a0d4-4a13-9d1e-aa7d818763e5","1029747","128258.1,.2","receptacle","bamboo, pitch, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/924/CL0053_128258_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/925/CL0053_128258.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/926/CL0053_128258.2_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/319/CL0053_128258_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1243/320/CL0053_128258.1_Front.JPG|/modules/file/icons/application-pdf.png"
"e4752e80-3299-4f87-ad85-efaa596b0e77","1029750","128260.1,.2","receptacle","bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"30938c5a-1671-4aa3-8226-10e3f26a05f6","1355689","128266.1","container","bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/275/CL0053_128266_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/945/CL0053_128266_Front.JPG|/modules/file/icons/application-pdf.png"
