"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2888f674-741d-46cf-bfce-d80070d0e44c","1030960","129529.nosub[7]","blow gun & 6 darts","reed, bamboo, cotton, wax, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6ff987c5-e45b-4bfc-a639-e3322e56f0e1","1031076","129530.nosub[1]","blow gun & 4 darts","reed, bamboo, cotton, wax, thread","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"bd7adfad-1581-4090-aee2-870ba304f906","1079407","175966.nosub{2}","doll","wax, bamboo","Kasonke","","","","","","","
"
"f823a082-bebc-43e6-a396-4e7bc806abdf","1094651","190740.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"9d5a5f54-7193-40fb-b5a5-124a40090095","1094652","190741.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"d6aa0d44-35ab-455f-977b-a128481c5f0e","1094645","190742.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"494420c8-2165-407e-9129-ed31e3f66683","1094646","190743.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"10c0d7ed-92e3-4d9d-a9c3-014b3487b18b","1094650","190746.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"8b150d22-95e4-4e45-a650-24f721dc250e","1094560","190747.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"02e5c2e4-e9e6-431c-8657-774869278604","1094562","190749.nosub[1]","arrow","cane, wood, feather, bamboo, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"bcf09191-cba0-4bae-913c-7b98fa272796","2777549","221400.2","shaft for bicycle pump","bamboo, wax, wood, cloth, rubber","Yoruba.  Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/911/A114175c_221400.jpg|/modules/file/icons/application-pdf.png"
"96e2e613-253b-47fb-b8c6-f8f5e32d7e3f","2777554","221400.1","plunger for bicycle pump","bamboo, wax, wood, cloth, rubber","Yoruba.  Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/911/A114175c_221400.jpg|/modules/file/icons/application-pdf.png"
"601f4449-6d7d-4dd4-8705-b22dea79676c","1142183","234975.nosub[1]","staff","bamboo, wax","Burmese","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"d99e2a3e-f8a4-4f05-9de2-b21568eb62b1","1162905","254691.nosub[1]","part of a bow, object: Part of a bow. Material: bamboo, rattan, cord of undetermined plant substance, wax?. Description: End part of bow: rather wide, tapering to truncate end; sides covered with red wax-like substance; bow string held away from bow on a string lashing. (The string and the wax-like substance suggest that this bow may be associated with the flat butted arrows in the bamboo quiver No. ).","bamboo, rattan, wax, plant cord","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
