"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"451ecc13-6f13-475b-a0a0-a0873220747d","1010023","109472.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a045b9ba-8275-4b57-8d52-4ff47a036483","1010024","109473.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9b6b0f33-9561-4ff6-a344-701fd04addbd","1010025","109474.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"91724681-1581-4bf3-9fc7-c0f24149a6ef","1010027","109475.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"97d7234f-cc51-4080-b799-f6e89102de28","1010028","109476.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3f68b2ca-411d-4389-9b52-584f0b280787","1010029","109477.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"880d4c74-4359-45d3-a81e-69a1c3ed434f","1010030","109478.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"06467298-20f4-4847-9920-2d112f10c207","1010031","109479.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7e451dab-d34a-40a5-8e12-98cb807706c3","1010032","109480.nosub[1]","basket","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7e6869c2-e281-4df4-8582-9ae5c730693e","1010033","109481.nosub[1]","basket","bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
