"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2857d03f-3966-4f3e-b30d-ffd355899235","1128099","222186.nosub[1]","doll","glass beads","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"c0b5e61a-b426-4e41-b92b-ea9c5d021c98","1128101","222187.nosub[1]","belt","bone, glass beads, fiber string","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"970d3ed2-de90-4611-9a4a-e7d84bc753b6","1128102","222188.nosub[1]","necklace","glass beads, ostrich eggshell, vegetal material; banana seed, root, vegetal fiber; agave; sisal","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"18cdd792-a17c-43c0-8f67-2066cde33ff8","1128103","222189.nosub[1]","necklace, necklace of glass beads on sisal string","glass bead, vegetal fiber; agave; sisal","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"e66ce624-9086-4d93-8450-f1adf784cd9a","1128104","222190.nosub[1]","necklace","metal; copper, shell, leather, fiber","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"19f4b1a5-133d-488d-b830-610f4528f55f","1128105","222191.nosub[1]","neck ring","metal; iron, glass beads, leather, fiber","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"bc54b0a3-3676-4c23-83b4-7d1d1aaf9174","1128106","222192.nosub[1]","necklace","glass beads","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"c9ca18c6-cf28-46ad-b75d-e08d8a790abe","1128183","222193.nosub[1]","necklace","glass beads","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"37b8a1e3-1cc7-46a2-a512-0e92bceef639","1128184","222194.nosub[1]","belt","ostrich eggshell, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"62c92ff9-2836-435c-b004-e91869505140","1128323","222196.nosub[1]","plaque","glass beads, animal fur, hide","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"85ed1619-2c3c-44ec-83f9-62c687a6aab9","1128325","222197.nosub[1]","pubic apron","glass beads","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"b8233b94-f0e6-46ae-9feb-66aaa3291b1e","1128326","222198.nosub[1]","bowl","wood, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"27fef14c-71e7-413f-ae9a-ace836da123a","1128327","222199.nosub[1]","bowl","wood, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"9f515ae4-159f-41f3-a5c6-f5366b62947f","1386399","222200.B","lid for jar","wood, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"593c26ef-2a07-4168-916d-740db7685c7c","1386400","222200.A","jar","wood, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"5fd02d8d-873b-41ad-a004-8905bdc675ff","1386401","222201.A","jar","wood, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"8b22dc2c-6f88-4c3d-8f00-1434c412f689","1386402","222201.B","lid for jar","wood, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"38a5fa19-5582-42fe-bc44-59e8ddad0afb","1128328","222202.nosub[1]","hair ornament, shell ?","teeth, glass beads, seed, hide","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"48741d25-b38e-407a-bbd8-dd4d50dc042c","1128329","222203.nosub[1]","stool","wood, leather, root","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"d18213f1-0a44-48a1-8417-4e2b17ad00e3","1128330","222204.nosub[1]","snuff bottle","horn; goat, leather, metal; aluminum, adhesive","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"2beefc17-da83-4b9d-8749-b629f57414b6","1128331","222205.nosub[1]","container","wood, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"b52f6f20-36ee-4df5-ab39-eca353f6dd46","1128332","222206.nosub[1]","whip","animal hide; cow","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"ca632d58-6b4c-4eba-a9f8-9614b8fcd336","1128334","222207.nosub[1]","head ring","fiber, glass beads","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"b3d57635-67b4-4c1b-b219-e3402ace98f1","1386403","222208.A","sandal, 1 of 2 sandals (pair)","leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2123/980/A3655_222208_A_B_ATTop.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2123/982/A3655_222208_A_B_ATBottom.JPG|https://fm-digital-assets.fieldmuseum.org/2123/983/A3655_222208_A_B_ATFront.JPG|https://fm-digital-assets.fieldmuseum.org/2123/986/A3655_222208_A_B_ATBack.JPG|https://fm-digital-assets.fieldmuseum.org/2123/984/A3655_222208_A_B_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/2123/985/A3655_222208_A_B_ATSide2.JPG"
