"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a29614ce-1699-4670-8df6-8bf56a31d14a","1027317","126048.nosub[1]","frame of folding fan","bamboo, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"acd4679d-0f75-4e7f-83ef-15b0e99ab317","1027408","126049.nosub[1]","frame of folding fan","bamboo, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4427e0cd-4e8b-4f5a-9935-773896955fa4","1027416","126056.nosub[1]","frame of folding fan","bamboo, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"16e6e9a7-3cd4-4949-b451-11806c59609a","1027480","126075.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f2c8c944-2ef5-41c8-8c26-2e22cba58ba7","1027481","126076.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"23cc1d87-3739-42cd-9e1d-9641f856fa16","1027482","126077.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"183d8e18-4426-4bf2-8d6f-5b255734c040","1027483","126078.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2371/597/126078_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2371/598/126078_side2.jpg|/modules/file/icons/application-pdf.png"
"98168a48-19a9-4404-835d-eb2e3ce845cd","1027486","126080.nosub[1]","fan","bamboo, paper, shell; nacre - mother of pearl, lacquer, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2d00901a-bf67-42d9-b476-b9ce1e0492f5","1027463","126081.nosub[1]","fan","bamboo, lacquer, paper, shell; nacre - mother of pearl, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"837ebcec-804a-4c05-9b9e-5c186399251b","1027464","126082.nosub[1]","fan","bamboo, metal; silver, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e6036019-8df2-413b-aee4-be03ff4fdd05","1027465","126083.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"05261e27-2c47-4e41-8fe9-a733e0a193f0","1355134","126084.nosub[1]","box for fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"62ced8cc-4d75-4bfb-a553-d8c32a050b92","1027467","126086.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4dcfd3b9-1ee1-41f8-b8bf-fd947edadc93","1027734","126305.nosub[1]","pigeon whistle, Aerophone","bamboo, gourd, lacquer, bone, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"413e0474-1886-446c-90c1-01f17729e14d","1027861","126476.nosub[1]","cigarette holder","bamboo, bone, pigment, brass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/426/EX2015_1a_126476_ReferenceImage.jpg"
"85abd6ec-8d4e-42f9-b860-6ca9bd9476e2","1028945","127435.nosub[1]","comb","bamboo, bone, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"472000da-b523-4d9f-a141-9e9fa32925bb","1028946","127436.nosub[1]","comb","bamboo, wood, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"a2c09550-fea9-4e32-9de3-32e7bd1fe2c3","1028873","127437.nosub[1]","comb","bamboo, wood, metal; silver wire, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"dc99319c-d9ab-4205-a333-f705e1650273","1028948","127440.A,.D-G, nosub[1]","7 combs","bamboo, metal; silver, pigment, wood or bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/423/A98529.jpg|/modules/file/icons/application-pdf.png"
"d66d1de6-a19b-484e-a00b-c8b73b8c86e1","1028951","127443.nosub[1]","comb(s)","bamboo, wood, lacquer, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"0b053f32-60a9-4963-b1bd-5b9abda9090d","4241032","127556.A","flute, Aerophone, 1 of 2 flutes","bamboo, lacquer, pigment","Han Chinese","","Asia, China, Shanghai: Shanghai","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"fb4ef0d7-2fd6-44c6-b7a8-b235b1a9db68","4241033","127556.B","flute, Aerophone, 1 of 2 flutes","bamboo, lacquer, pigment","Han Chinese","","Asia, China, Shanghai: Shanghai","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
