"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c1b4dc25-6416-4ef0-9e7f-5bf63c8c4a2c","1003653","103788.nosub[1]","arm band","cotton","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"ca471a65-5267-4cb7-8d7b-ada0a524a767","1003654","103789.nosub[1]","arm band","cotton","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"24933640-fb72-4667-a17d-2d031b64c8cc","1003657","103792.nosub[1]","arrow","cane, feather, thread, wood, bamboo, cotton, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"c70dce24-603b-4c3f-b4d7-80ad02c144e9","1004139","103796.nosub[1]","arrow","cane, feather, cotton, wood, reed, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"dfb78cad-5189-46ff-be7c-4332ea3bc4bc","1004141","103798.nosub[1]","arrow","cane, feather, cotton, bark, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"0ee80a97-ae79-4e12-bc15-0307c6439ac3","1004172","103799.nosub[1]","arrow","cane, feather, cotton, wood, bamboo, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"b562c857-7d4c-4cb9-affa-1f3265280b85","1376043","190726.A","container, poison container","cane, cotton, animal hair; pig, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"562fd21a-55f6-4e5e-9475-337d8f5f2db6","1376044","190726.C","container","cane, cotton, animal hair; pig, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"f0da9610-ba68-4058-8afa-7497fe89cdb2","1376045","190726.B","container","cane, cotton, animal hair; pig, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"819a224b-cc3d-41d0-92bc-f2324a73f298","1094595","190733.nosub[1]","arrow, bird arrow","cane, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"24fcf820-1489-4d4e-9b29-3116c790b88a","1094248","190738.nosub[1]","arrow, bird arrow","cane, wood, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"20f890f5-4f89-455d-9577-2651c4ebc0f0","1094249","190739.nosub[1]","arrow, bird arrow","cane, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"f823a082-bebc-43e6-a396-4e7bc806abdf","1094651","190740.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"9d5a5f54-7193-40fb-b5a5-124a40090095","1094652","190741.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"d6aa0d44-35ab-455f-977b-a128481c5f0e","1094645","190742.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"494420c8-2165-407e-9129-ed31e3f66683","1094646","190743.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"3c62ddd3-b1a1-409a-b01c-66784b8bd988","1094564","190751.nosub[1]","arrow","cane, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"feea0926-64a4-4201-8e35-4240ecf0427c","1376320","190772.B","ankle band","cotton","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"b5e881d0-3b6c-4ba3-afb4-9ec6d9b410dc","1376321","190772.A","ankle band","cotton","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"0a337912-0567-4a4e-b78d-3a39bc2e6155","1094704","190782.nosub[1]","comb, comb; A short piece of cane has been split, and a row of sharpened splinters of cane have been set into it. The ends of the piece of cane have been wound, and the splinters have been individually bound in with cotton string. Dimensions = 14.5 cm x 12.0 cm. CJP / J 1/2005","cane, cotton","Nambikwara","","South America, Brazil, Mato Grosso, Aldeia Camararé, Rio Camararé","","Brazil","Mato Grosso","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"188b5995-bbf4-4560-b1fe-cfa40b074460","1094763","190839.nosub[1]","drill, a small flat, long piece of steel, possibly from a nail, has been hafted in the end of a cane with the aid of wax or vegetable resin, and white cotton string. More proximally, the shaft is further strengthened and decorated with white [wild] pig's hair worked into a wrapping of (tucum?) string which has been blackened with wax. L = 48.5 cm; Diameter (shaft) = 0.6 cm. CJP / J 1/2005","cane, metal; steel, cotton, beeswax, vegetal fiber; tucumã palm tree, wild pig's hair, animal hair; pig","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"8f9a871e-881f-4c4c-b350-f33763bd034b","1094719","190855.nosub[1]","sword, a wooden sword, decorated with burned dots on the ""blade"" and with weaving around the ""handle"", in which the warp is composed of split cane and the woof is the root bark of a kind of aereal philodendron; the weaving is bound to the ""handle"" at both ends with cotton string painted red with Bixa orellana, interspersed with bands of cotton string blackened with bees' wax; this is soley a ceremonial implement for killing spirits; L = 99.8 cm. CJP/ J 2/2004

L = 99.8 cm; W = 6.0 cm; H = 2.5 cm.  CJP / J 7/2005","wood, cane, root bark, cotton, beeswax, vegetal material, pigment","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
