"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"56210a22-5b39-4850-9792-711782508791","1009461","108941.1-.3","beater","animal hide; water buffalo - carabao, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e3402d82-2a7f-43a6-a591-b239944d7507","1013649","113125.nosub[1]","oblong box, Name: Small oblong box shaped receptacle of carabao hide. For carrying flint and tinder [banting].","animal hide; water buffalo - carabao","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4f319d6e-a5ca-4e21-bae5-3adf450fdb62","1013970","113272.nosub[1]","bowl, Name: Bowl of carabao hide. Semi-globular. Used in gambling (a Christians game (bonking?)). | Notes: A coin is spun and in act of spinning bowl is placed over it - heads or [tails]","animal hide; water buffalo - carabao","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/848/CL0053_113272_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/745/CL0053_113272_Front.JPG|/modules/file/icons/application-pdf.png"
"d504222a-cf08-4d74-bcb4-f1a515950a38","1014398","113709.nosub[1]","loom","animal hide; water buffalo - carabao","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f688dd7e-236d-4a47-98ff-4215c39c1535","1014399","113710.nosub[1]","loom","animal hide; water buffalo - carabao","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e2d5f6ca-d79b-4de7-9dbc-8e9a773c990e","1014276","113711.nosub[1]","loom","animal hide; water buffalo - carabao","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"31ac9bf5-5ae8-41ac-a6b8-b5edc2821cac","1014277","113712.nosub[2]","loom","animal hide; water buffalo - carabao","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"df05acba-6823-40b2-8d81-edb266aa648c","1014278","113713.nosub[1]","loom","animal hide; water buffalo - carabao","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f9c3b92f-861a-466f-8694-b9d071850001","1014423","113714.nosub[1]","loom","animal hide; water buffalo - carabao","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fac3092b-079b-443d-bc15-67f33a248814","1014425","113715.nosub[1]","loom","animal hide; water buffalo - carabao","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"692b4437-f372-4818-b370-8d4400c4f69e","1014828","114107.nosub[1]","spear","wood, metal; iron, animal hide; water buffalo - carabao","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
