"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ec1bcaaa-8bd9-4d69-9f6b-10fd8dc3c3d1","1210865","300182.nosub[1]","tray","vine, bark","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"03ad12dd-6599-4526-ab2a-3ba7de2ae460","1210866","300183.nosub[1]","basket","vine, bark","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"6983b950-1524-416a-a96c-08bb78886a93","1210867","300184.nosub[1]","basket","vine, bark, cane","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"f83031e9-d410-4067-a86c-58ea9a55136a","1210868","300185.nosub[1]","basket","vine, bark, cord, dung","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"e0980768-87a7-4f22-b7be-b3871002c38b","1210869","300186.nosub[1]","basket","vine, bark, cane","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"078f5076-aa48-4eac-8812-51d63c384d80","1210870","300187.nosub[1]","basket","vine, bark, cane, dung","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"652bdbee-81e3-4a1c-a386-b5ca9addd5ae","1210871","300188.nosub[1]","basket","vine, bark, cane, dung","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"84038ea2-93dc-42c6-a365-bbd1e763cfa5","1210872","300189.nosub[1]","basket","vine, bark, cane","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"1dd33867-f3c6-4619-adf5-5a7add72e57a","1210873","300190.nosub[1]","basket","vine, bark","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"e31a549b-6129-4564-a3f8-16b6c9a3faaf","1441589","8112.2","blow gun, 1 of 3 blow guns","wood, vine, bark","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"580454b8-a87d-4058-8dae-0a013e0eb611","1441590","8112.1","blow gun, 1 of 3 blow guns","wood, vine, bark","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"84d6371c-117e-4083-83a0-494e7cdbc8f7","1441847","8112.3","blow gun, 1 of 3 blow guns","wood, vine, bark","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
