"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c093249f-6b8c-4aea-9454-76690443e931","1115428","210235.nosub[1]","armlet, cylindrical bronze armlet depicting mud fish, European heads, a chased floral guilloche motif and stipled marks; in pair with catalog number 210236 - see photo on reverse of catalog card; Dimensions: L = 13.9 cm; 5 1/2""; D = 8.6 cm; 3 3/8"", The Art of Benin Catalog entry: 
7. ARMLET. Bronze. L. 5 1/2"". Diam. 3 3/8"". Fuller. R.2/1. Plate XLIII [depicted left] In low relief are five columns of mud fish alternating in each column and between columns with a simplified, square-shaped motif of a European head. The motifs are facing around the armlet. Between the columns the spaces are filled with a chased floral guilloche motif and stippled marks. A pair with 8.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/703/CL0000_210235_OnExhibitEdit.jpg|https://fm-digital-assets.fieldmuseum.org/2243/152/A99497_210235_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/70/919/A108784_210235c.jpg|https://fm-digital-assets.fieldmuseum.org/70/917/A108784_210235_1c.jpg|https://fm-digital-assets.fieldmuseum.org/70/918/A108784_210235_2c.jpg|https://fm-digital-assets.fieldmuseum.org/84/699/A99497.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"d9d3eb9f-3c19-423b-88d7-c8bbd4404f13","1115429","210236.nosub[1]","armlet, heavy bronze armlet depicting catfish and European heads - see photo on reverse of catalog card; [in] pair with catalog number 210235; Dimensions: L = 13.7 cm; 5 3/8""; D = 9.2 cm; 3 1/2"", The Art of Benin Catalog entry: 
8. ARMLET. Bronze. L. 5 3/8"". Diam. 3 1/2"". Fuller. R.2/2. A pair with 7. ""Benin. A pair of heavy bronze armlets decorated with catfish and conventionalized European heads. 5 January, 1933"" (Fuller).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/704/CL0000_210236_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/70/921/A108784_210236c.jpg|https://fm-digital-assets.fieldmuseum.org/70/920/A108784_210236_1c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|/modules/file/icons/application-pdf.png"
"5407a2b2-6b56-4424-afa4-f65c08da258e","1115431","210237.nosub[1]","armlet, cylindrical bronze armlet with alternating columns of leopard heads and ceremonial swords - see photo on reverse of catalog card; Dimensions: L = 13.7 cm; 5 3/4""; D = 8.6 cm; 3 5/8"", The Art of Benin Catalog entry:
9. ARMLET. Bronze. L. 5 3/8"". Diam. 3 5/8"". Fuller. R.2/3. Plate XLIII In low relief are ten columns of leopard heads alternating with ebe, the ceremonial type of sword. The motifs are facing around the armlet., forms a pair with 210136.  CJP 7/2006","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/705/CL0000_210237_OnExhibitEdit.JPG|https://fm-digital-assets.fieldmuseum.org/2243/153/A99497_210237_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/70/922/A108784_210237c.jpg|https://fm-digital-assets.fieldmuseum.org/84/699/A99497.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"b1ff524a-5364-4b5f-a6c9-6cc4220122af","1115432","210238.nosub[1]","armlet, cylindrical bronze armlet with 5 columns of motifs; head of a European, mud fish, and crocodile heads, [forms a pair with 210136] - see photo on reverse of catalog card; Dimensions: L = 14.6; 5 3/4""; D = 9.6 cm; 3 3/4"", The Art of Benin Catalog entry:
10. ARMLET. Bronze. L. 5 3/4"". Diam. 3 3/4"". Fuller. R.2/4. Plate XLIII In low relief are five columns of five motifs each. The motifs are the head of a European, a mud fish and a crocodile's head all of which face around the armlet. The motifs are in an alternating arrangement both in a column and around the armlet.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/077/CL0000_210238_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2243/154/A99497_210238_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/699/A99497.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"49e4929d-ff92-41f0-bd34-051df6bcb478","1115433","210239.nosub[1]","armlet, cylindrical bronze armlet with 4 panels, each [depicting] a European with a walking stick; in pair with catalog number 210240 - see photo on reverse of catalog card; Dimensions: L = 13.9 cm; 5 1/2""; D = 9.5 cm; 3 3/4"", The Art of Benin Catalog entry:
11. ARMLET. Bronze. L. 5 1/2"". Diam. 3 3/4"". Fuller. R.2/17. The armlet is divided into four panels, each of a figure of a European with a walking stick. The four figures are shown alternating, head up, head down, separated by four panels of pierced interlace. A pair with 12. ""HID/2 16/7/1931"" (Fuller).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/078/CL0000_210239_Overall.JPG|/modules/file/icons/application-pdf.png"
"0ab7d784-506e-4cdd-8094-c144faf5f105","1115434","210240.nosub[1]","armlet, cylindrical bronze armlet with 4 panels, each depicting a European with a walking stick; in pair with catalog number 210239 - see photo on reverse of catalog card; Dimensions: L = 14.2 cm; 5 5/8""; D = 8.5 cm; 3 3/8"", The Art of Benin Catalog entry:
12. ARMLET. Bronze. L. 5 5/8"". Diam. 3 3/8"". Fuller. R.2/18. A pair with 11 above. ""HID/2 16/7/1931"" (Fuller)., forms a pair with 210239","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/079/CL0000_210240_Overall.JPG|/modules/file/icons/application-pdf.png"
"01b2a21b-b710-481b-b599-757f55edcf79","1115435","210241.nosub[1]","armlet, cylindrical bronze armlet with 2 bands of a chased floral guilloche alternating with 3 bands of a looped strap motif; eyelets, for suspension of crotals, are on the 2 rims at each end - see photo on reverse of catalog card; Dimensions: L = 14.6 cm; 5 3/4""; D = 9.2 cm; 3 5/8"", The Art of Benin Catalog entry:
13. ARMLET. Bronze. L. 5 3/4"". Diam. 3 5/8"". Fuller. R.2/19. The armlet is decorated with two bands of a chased floral guilloche going round the armlet and alternating with three bands, in relief, of a looped strap motif. Eyelets, for suspension of crotals, are on the two rims at each end. ""Great Benin. Bronze armlet originally in the Bankfield Museum: Halifax and obtained through H. Ling Roth, the Hon. Curator and author of 'Great Benin' (see 'Great Benin,' fig. 43, p. 33; Pitt-Rivers 'Antique Works of Art from Benin,' fig. 140). 24 July, 1920"" (Fuller).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/080/CL0000_210241_Overall.JPG|/modules/file/icons/application-pdf.png"
"e305a040-ea06-41f4-a7ae-a3135555d89a","1114841","210262.nosub[1]","bracelet, circular bronze bracelet with heads of 4 horses in low relief; may have been a pair with a similar armlet in the Pitt-Rivers Museum, Oxford, No. B.II.32 - see photo on reverse of catalog card; Dimensions: D (maximum) = 12.4 cm; 4 7/8""; Thickness  = 2.6 cm; 1"", The Art of Benin Catalog entry:
53. BRACELET. Bronze Max. Diam. 4 7/8"". Thickness 1"". Fuller. R.3/12. Plate XXXVI Cast bronze bracelet with heads of four horses in low relief (cf. horses' heads with the pendant plaque of a European horseman, 283). This bracelet may have been a pair with a similar armlet in the Pitt-Rivers Museum, Oxford, No. B.II.32, which was collected in 1909 by N. W. Thomas and said to be used in war or worship of Osun. ""Great Benin. Fine bronze armlet of unusual type representing 4 horses—heads in high relief. Originally in the Bankfield Museum, Halifax, and figured in 'Great Benin' by H. Ling Roth, p. 16, fig. 49. 24. July, 1920"" (Fuller).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/100/933/A99498.jpg|https://fm-digital-assets.fieldmuseum.org/2238/483/CL0000_210262_OnExhibit.jpg|https://fm-digital-assets.fieldmuseum.org/2040/212/GN87049_35.jpg|/modules/file/icons/application-pdf.png"
"723a3e9f-ad0a-47e1-8c54-5e2c53ebee40","1114842","210263.nosub[1]","bracelet, circular bronze bracelet decorated with 2 mud fish and 2 heads of leopards in low relief; a pair with catalog number 210264 (?) - see photo on reverse of catalog card; Dimensions: D (maximum) = 9.8 cm; 3 7/8"", The Art of Benin Catalog entry:
54. BRACELET. Bronze. Max. Diam. 3 7/8"". Fuller. R.3/8. Decorated with two mud fish and two heads of leopards in low relief. A pair with 55 (?).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/794/CL0000_210263_InMount.JPG|/modules/file/icons/application-pdf.png"
"fdf619d5-341b-4646-b3ba-12a1ac5faec9","1114843","210264.nosub[1]","bracelet, circular bronze bracelet decorated with 2 mud fish and 2 heads of leopards; a pair with catalog number 210263 (?) - see photo on reverse of catalog card; Dimensions: D (maximum) = 10.4 cm; 4 1/8"", The Art of Benin Catalog entry:
55. BRACELET. Bronze. Max. Diam. 4 1/8"". Fuller. R.3/9. As 54.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/795/CL0000_210264_InMount.JPG|/modules/file/icons/application-pdf.png"
