"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6c36771b-3306-4d8a-9332-d8bfb6e060c3","3169853","126447.nosub[1]","opium smoking outfit sample","ceramic, lacquer, iron","Han Chinese","","Asia, China, Shanghai: Shanghai","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"7562a89e-d9c4-4106-b9ff-5c91ffd3cee2","1354130","126447.A","opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"c57a185d-7035-4cc6-b27b-a1a4c7f0dc40","2762323","126447.K","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"142e8088-5079-41bf-8f35-91e48554a8df","2762319","126447.G","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"a51badfc-0195-494c-9a27-9a1e69d7b4f7","2762314","126447.B","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"5641a71c-6b35-4204-a9f2-eb4dcb476368","2762317","126447.E","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"bd4b1446-d7ee-4f05-9a70-237c3711fbd7","2762315","126447.C","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"2095bc26-0666-4af4-9be8-146c696c2ea1","1354129","126447.H","opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"3bc8d441-bea5-467f-a802-8cd847cb09f0","2762318","126447.F","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"43a15563-be7a-4d67-a10e-8a11371eb2c6","2762316","126447.D","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"d9039f9f-f5d5-4b2c-b4f7-e6374073ba6d","2762320","126447.I","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"0a205546-cebb-45c8-b1d2-32df5a68e538","2762321","126447.J","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
