"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0c0fb96e-6ff7-43f9-82ea-dfb444895916","1068990","166287.nosub[1]","fan","oil paper, bamboo, brass","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"49287afd-d720-4d02-851c-f7744372ef71","1069288","166288.nosub[1]","fan","oil paper, bamboo, brass, paint","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"c0aa270f-9040-4b3c-a0a7-a5a703226022","1069289","166289.nosub[1]","rain hat","oil paper, bamboo","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"b764aa87-72d6-4123-9897-d2fb5c6fe6eb","1069290","166290.nosub[1]","rain hat","oil paper, bamboo","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"ed7bc0e6-67b3-409d-bc98-fb904a18c7a7","1106002","201620.nosub[1]","wall-hanging","oil paper, pigment","Han Chinese","","","","","","[3508] Field Museum of Natural History - Anthropology Office","
/modules/file/icons/application-pdf.png"
"b41d48c7-edb4-43f7-b5a2-3270ac17035b","1139889","233159.nosub[1]","umbrella","oil paper, bamboo, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"04c6658f-ddb8-4048-b4c3-10560e43cf3d","1139890","233160.nosub[1]","folding umbrella","oil paper, bamboo, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"bc597c21-9b90-4473-bdd7-fd4d39ed1640","1139892","233162.nosub[1]","folding umbrella","oil paper, paint, rattan, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7367b7f5-b58e-49b3-af59-95d73351152c","1247189","33256.nosub[1]","hat","oil paper, bamboo","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"c17a997b-3478-4893-a174-eda282e02ef9","1247220","33257.nosub[1]","hat","oil paper, bamboo","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"72cd3c7d-33e3-4f9f-8660-4a6aec4cb38b","1248306","33378.nosub[1]","fan","bamboo, oil paper, paint","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"63ae4237-f56a-4624-aee7-bb071d22a97d","1248316","33379.nosub[1]","fan","bamboo, oil paper","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"d733c5d1-c32c-4d5a-a43a-72ee0660673b","1248318","33380.nosub[1]","fan","bamboo, oil paper, paint","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"103720ae-457e-43d0-a963-bdac44c38759","1248485","33381.nosub[1]","fan","bamboo, oil paper","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"004eaa36-712b-457e-89a4-ac539bf36b1d","1248460","33382.nosub[1]","fan","bamboo, oil paper, brass","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"be27cd3c-02f1-4e03-9dd6-0232dbcb8127","1248471","33383.nosub[1]","fan","oil paper, paint","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"2335a521-3562-4cc9-b9f7-e3aa3c2fc09e","1248482","33384.nosub[1]","fan","oil paper, bamboo, paint","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"767136c2-c1dc-4f87-bba9-aadf4985126d","1248527","33385.nosub[1]","fan","oil paper, bamboo","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"51017c12-9cb4-444f-a450-85eaa131aa3d","1248538","33386.nosub[1]","fan","oil paper, bamboo","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"94a4d23d-4c9a-49ac-bc3e-ae3a8e333f9d","1248549","33387.nosub[1]","tobacco pouch","oil paper","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"c9dba26e-94fc-48c8-8946-840bba6f95ac","1248218","33388.nosub[1]","tobacco pouch","oil paper","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"7933017b-b713-4914-b1eb-f908fd9a7734","1251705","33678.nosub[1]","hat cover","oil paper, bamboo","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"10c5be18-cc55-4023-81ec-e6bfed97a7ed","1251098","33679.nosub[1]","hat cover","oil paper, bamboo","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"47d923bf-d224-417e-8123-c33f4f9e4ddf","1251720","33680.nosub[1]","hat cover","oil paper, bamboo","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"a44ecaf4-64e7-42c3-b7df-ab04318e6f32","1251979","33703.nosub[1]","skirt","oil paper","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
