"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bffe209d-d471-4d96-b225-621c45727f8e","1389911","236771.D","tube","bamboo","Japanese","","","","","","[3535] Hisazo Nagatani (Gift)","
"
"f58791ca-fa9d-4189-97fd-4e92c5fdbe06","1164000","255648.nosub[1]","bowl with cover","ceramic, bamboo","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"6aa8c9c8-56d4-4f4b-a8bc-1105d1d858a6","1396924","26903.A","container","bamboo","Japanese","","","","","","[1218] F. von Frantzius (Gift)","
"
"60a01485-d617-4020-b36b-cc4670b3e4d8","1396925","26903.B","stick","bamboo","Japanese","","","","","","[1218] F. von Frantzius (Gift)","
"
"9bfbc4ac-90a1-4bf9-9f6c-1b37d3355adb","4095354","278598.A","saucer, 1 of 8 bamboo tea saucers; D = 14 cm","bamboo","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[4038] K. P. Boone (Bequest)","
"
"258372a6-6f2f-4d6e-b546-bf204988b20f","4095355","278598.B","saucer, 1 of 8 bamboo tea saucers; D = 14 cm","bamboo","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[4038] K. P. Boone (Bequest)","
"
"27ef54a7-0731-4fa0-8441-55054ba0f63f","4095356","278598.C","saucer, 1 of 8 bamboo tea saucers; D = 14 cm","bamboo","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[4038] K. P. Boone (Bequest)","
"
"df10a1a6-adf9-465b-accf-731fff583534","4095357","278598.D","saucer, 1 of 8 bamboo tea saucers; D = 14 cm","bamboo","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[4038] K. P. Boone (Bequest)","
"
"cc0fbc68-d334-4c9a-b856-da0785b0de6c","4095358","278598.E","saucer, 1 of 8 bamboo tea saucers; D = 14 cm","bamboo","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[4038] K. P. Boone (Bequest)","
"
"1c64afb2-b383-4364-a9dd-e9df7e644be7","4095359","278598.F","saucer, 1 of 8 bamboo tea saucers; D = 14 cm","bamboo","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[4038] K. P. Boone (Bequest)","
"
"066c77ce-1d0a-4651-ad9f-567e4c1fe1a0","4095360","278598.G","saucer, 1 of 8 bamboo tea saucers; D = 14 cm","bamboo","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[4038] K. P. Boone (Bequest)","
"
"9e2eca8b-9938-4c02-bdbf-c567b1d4e1bc","4095361","278598.H","saucer, 1 of 8 bamboo tea saucers; D = 14 cm","bamboo","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[4038] K. P. Boone (Bequest)","
"
"bffd1ca7-1054-40e8-a1a4-e94f665eded5","1187816","278599.nosub[1]","cart","bamboo","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
"
"29c8b471-e8dd-4a62-aff7-3717d57aced0","1187822","278606.nosub[3]","tea whisk","bamboo","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
"
"4870c6ac-8850-4782-88a2-75fe88fb7ad3","4210823","278618.A","mat, 1 of 2 wood, bamboo mats","bamboo","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[4038] K. P. Boone (Bequest)","
"
"00902c88-3a64-4718-8452-de496a6822c0","4210824","278618.B","mat, 1 of 2 wood, bamboo mats","bamboo","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[4038] K. P. Boone (Bequest)","
"
