"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a9794890-7452-4537-bf07-966f79627b5a","1015855","115189.nosub[1]","tool handle","metal; iron, wood, brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"625be56b-8456-4235-92ba-ec19fde6f0d0","1023387","122263.nosub[2]","sword and sheath for sword","metal; iron, brass, coral, wood, hide","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f7f157a4-9388-404b-88f6-56fbfd86aa23","1075991","172669.nosub[1]","spear","metal; iron, wood, brass","Zulu","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/203/A114176c_172669.jpg|/modules/file/icons/application-pdf.png"
"c0062307-4b60-4d16-9e83-70bd141a3b53","1195291","28493.nosub[1]","spear","metal; iron, wood, brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/709/A114176c_28493.jpg"
"1fc22c2c-d18f-4bd8-9c3d-5ee7a351137d","1199926","28915.nosub[1]","spear","metal; iron, wood, animal hide, brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"7675271f-817a-4a42-910a-881a7f65dd6d","1199900","28917.nosub[1]","spear","metal; iron, wood, brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"dddba48d-d9a1-4807-91c9-dd64dcc0a01f","1198929","28919.nosub[1]","spear","metal; iron, wood, animal hide, brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"40a0fee9-b043-49b7-91bf-b9f40a8f1638","1265140","35901.nosub[1]","sword","metal; iron, brass, silver, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"8caa8af6-ac89-4000-b4a0-867674767edd","1265143","35904.1,.2","dagger and sheath for dagger","metal; iron, brass, silver, horn, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"51105cc2-acdb-4fe4-921a-22d37aa815bf","1265144","35905.1,.2","dagger and sheath for dagger","metal; iron, brass, silver, horn, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"e22df681-0196-47db-b95e-5b767f000570","1321971","90471.nosub[1]","spear","metal; iron, wood, rattan, brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"59ad69e9-5016-49e7-b12e-948828be799a","1321835","90543.nosub[1]","spear","metal; iron, wood, rattan, brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f15c09b-4f36-4718-87cb-19f2c0ce3b67","1328646","96620.nosub[1]","hatchet","metal; iron, wood, brass","Tuareg","","Africa","","","","[1104] E. E. Ayer (Gift)","
"
