"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ad835b12-c45b-45ea-b9d3-3a9e45201940","1150203","242657.A,.B","mould","stone","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"be4b8c1b-d8f0-42c6-8550-9c0b1c15ecca","1174186","265045.nosub[1]","cup","stone","Northern Mountain tribe","c. 1900","","","","","[3588] A. H. Browne (Gift)","
"
"cfa548d7-081d-4f04-82e8-f39b8e7572ac","1174074","265051.A,.B","stone and pot","stone","Northern Mountain tribe","c. 1900","","","","","[3588] A. H. Browne (Gift)","
"
"760be960-f896-42f0-a03a-85679a3c3265","1174079","265055.nosub[1]","pot","stone","Northern Mountain tribe","c. 1900","","","","","[3588] A. H. Browne (Gift)","
"
"99de3ae4-e335-4643-a0bd-9aea954137a1","1173879","265082.nosub[1]","pot","stone","Northern Mountain tribe","c. 1900","","","","","[3588] A. H. Browne (Gift)","
"
"a53513ac-8f49-4227-97c3-1d36389ddf10","1174344","265291.nosub[1]","lamp","stone","Northern Mountain Tribe","20th century","","","","","[3595] C. Weil (Gift)","
"
"9f01041b-324d-417c-8176-076c11da9770","1174379","265310.nosub[1]","pot","stone","Northern Mountain Tribe","c. 1900","","","","","[3595] C. Weil (Gift)","
"
"597ad3e2-bfb7-4b34-a68f-67d4d20758f5","1174383","265317.nosub[1]","nose pin","metal; silver, stone","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"6ee35dc0-ee45-4efd-ad7d-2a2bc5a30521","1174384","265318.nosub[1]","ring","metal; silver, stone","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"b970707f-22a9-43aa-a6c7-ea67b0ea0a9a","1174385","265319.nosub[1]","ring","metal; silver, stone","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"bd7706ab-6604-4185-b117-122cf8a55395","1810104","352362.nosub[1]","dress, dress of cotton, metal, plastic and some gemstone","cotton, metal, plastic, stone","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/907/T2010_7_381.JPG"
