"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3a7b01a4-6f9a-417b-843e-5df482a1ddf1","1022714","122024.nosub[1]","clay plaque","clay, paper, silk","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2e539d48-f516-4686-a4f2-95987d1cbc9f","1022862","122027.nosub[1]","clay relief","clay, paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"02b57fcb-7315-4dd6-8879-746a8b6abece","697755","355585.nosub[1]","skeleton figure","clay, wood, metal, paper, cloth","","","","","","","","
"
"06c9020a-d37e-446f-bfac-710918e89241","697759","355588.nosub[1]","skeleton figure","clay, metal, cloth, paper","","","","","","","","
"
"d28d10f9-7d07-4f15-9d07-f4da31c4ba9d","699963","356707.nosub[1]","figure, figure of a skeleton","cotton, metal, clay, paper","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1312/200/356707_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1312/198/356707_Back.jpg"
"4c04d537-53a7-44e3-a315-d276f71139eb","699965","356709.nosub[1]","skeleton figure","cotton, clay, metal, paper","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/881/356709_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/882/356709_OverallSide.jpg"
"521493ed-0dcf-4211-95e2-6bc0e814711a","699975","356719.nosub[1]","diorama","clay, metal, wood, paper","","","","","","","","
"
"b8950303-4b10-4f9e-989f-3565b320f8cd","700005","356746.nosub[1]","diorama","wood, clay, paper","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/889/356746_Overall.jpg"
"0f6ff2dd-d554-48ee-8fb6-1a5c23b5e01c","2934227","357835.nosub[1]","ship model, model of Java Sea Wreck ship (13th-century Indonesian trading vessel)","wood, bamboo, paper, clay, paint (acrylic), varnish (acrylic), cotton, hemp, polyester","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/770/335/RG0008_357835_Overall.jpg"
"104ebfbf-d26f-49c1-82db-1d76ab3c1cc8","2934231","357836.nosub[1]","ship model","wood, bamboo, paper, clay, paint (acrylic), varnish (acrylic), cotton, hemp, polyester","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/770/336/RG0008_357836_Overall.jpg"
