"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"acb63af7-a056-4003-966d-39404aafc91b","1144798","23747.nosub[1]","celt","stone; greenstone","","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/729/CL0000_23747_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2194/730/CL0000_23747_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"0220aea8-4a92-48a2-849a-eaefbdc64eb2","1279736","49602.nosub[1]","celt, celt of jade (?), tapering, smooth, well polished; L = 9""; presumably from the Bahamas (catalog / accession card)","stone; jade","","","","","","","[181] E. Arnstein (Gift)","
"
"35978fff-c7e8-419c-a592-6bade9797f31","1293003","6271.nosub[1]","celt","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/101/CL0000_6271_InMount.JPG|/modules/file/icons/application-pdf.png"
"76def96d-cb58-473a-8fa7-0022ecba4cdf","1293014","6272.nosub[1]","celt","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2199/383/CL0000_6272_InMount.JPG|/modules/file/icons/application-pdf.png"
"bcd82a3b-3829-428f-9da3-15e9055e6bfd","1293115","6273.nosub[1]","celt","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"e64cec02-5350-4beb-a4af-4bc36d5eec7b","1293150","6274.nosub[1]","celt","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"15b366f5-febb-4361-9986-80f3cf9c5374","1293161","6275.nosub[1]","celt","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3a351632-104e-4273-947d-d3cb1a64c1d1","1293039","6276.nosub[1]","celt","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"620c0ee8-d7df-4ed0-9bd5-b4d9f9931296","1293050","6277.nosub[1]","celt","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"84f38ef0-a80d-4476-a557-3aff762a6f2a","1293061","6278.nosub[1]","celt","stone","","","","","","","[42] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
