"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"125b0e6e-67ec-4894-8fb2-bbb8a4c38298","1389453","235016.B","scabbard","metal; iron, metal; tin, metal; silver, ivory, wood, cotton","Burmese","","","","","","","
"
"6a6bec94-ff98-4ef9-8700-485135b592e4","1389454","235016.A","sword","metal; iron, metal; tin, metal; silver, ivory, wood, cotton","Burmese","","","","","","","
"
"0ff754f2-ee52-4e50-8067-7b890a0d6338","1142821","235632.nosub[1]","cloth","cotton","Burmese","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"f132504a-cc95-4534-9dbb-4f3c66b866ba","1168343","259697.nosub[1]","sarong, textile","cotton","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"7036de5a-fcf2-4192-b563-64508a401ef5","1168344","259698.nosub[1]","wedding cape","cotton","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"8990c27c-857c-4f5b-beba-709ebca8e73b","1168346","259700.nosub[1]","sarong, textile","cotton, silk","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"e89fb3cf-ae40-4d1c-9614-614819130f20","1168599","259989.nosub[1]","bag","cotton","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"23d0a1e9-e060-48ca-87bb-bb0cd0e16535","1168600","259990.nosub[1]","bag","cotton","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"d3c671c9-45e8-4d36-847c-5b73da3f695d","1168601","259991.nosub[1]","towel","cotton","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"b956ba49-c270-4999-8aa3-30a87b01ae81","1168602","259992.nosub[1]","sarong, textile","cotton","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"dd318bd8-4e60-474c-9a4c-de5e3083afa6","1168604","259993.nosub[1]","sarong, textile","cotton","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"cd0ad961-3857-40be-bf02-894ee00e4fda","1168605","259994.nosub[1]","sarong","cotton","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"7be32347-51a3-450e-b5a3-5cc44de01589","1168546","259996.nosub[1]","tablecloth","cotton","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"1dbd1971-1e79-46d1-a8b2-e2a02fce7b25","1318545","87165.nosub[1]","dress","cotton, silk","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"edc17b6e-ae09-47d3-b9ca-52811402d3ca","1318546","87166.nosub[1]","dress","cotton, silk","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
