"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e6ff4054-a910-4e8d-92c7-710718b92698","1352207","114771.29","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"de82e2ba-44f7-4a7c-81e4-545cdc98a076","1352208","114771.4","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bd93399e-58e1-4d2a-ad4f-64f2eb75b411","1352209","114771.5","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"420140bc-6577-40d5-95db-eac33e438be6","1352210","114771.6","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bb5ad857-2345-473d-86cf-38cde2fe1f15","1352211","114771.7","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8701b4d0-e4a4-4fb9-b9e1-a43070082672","1352212","114771.8","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8b4f0a56-bb70-4f5e-b42f-dc51aae4dfaf","1352213","114771.16","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"73f19a3b-2e83-418f-9075-820b48d53626","1352214","114771.30","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0cc55528-1827-45ed-a18c-5cedab7a5172","1352215","114771.10","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0d38a877-a2ca-41fa-a642-1c26c04db434","1352216","114771.28","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
