"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f6367ce4-0135-46a5-82ce-51286979c938","2976062","357396.B.18","accessory for figure","clay (ceramic), copper","Zapotec","","","","","","","
"
"097cb266-4b31-4c10-8e0b-54f773666644","2975786","357396.B.10","accessory for figure","clay (ceramic), copper","Zapotec","","","","","","","
"
"c3e6167f-586b-4009-9df3-b02ba32919f8","2975778","357396.B.6","accessory for figure","clay (ceramic), copper","Zapotec","","","","","","","
"
"4bc7a34b-c24f-44c7-9341-48f3d754b027","2976053","357396.B.14","accessory for figure","clay (ceramic), copper","Zapotec","","","","","","","
"
"a58c4396-0c43-4bd2-a1b8-513337b27d7f","2976059","357396.B.17","accessory for figure","clay (ceramic), copper","Zapotec","","","","","","","
"
"998e65bd-046f-496a-8f2f-33738c7ee93e","2975776","357396.B.5","accessory for figure","clay (ceramic), copper","Zapotec","","","","","","","
"
"7928b5b1-1361-486f-bd1f-d005d15d0ccf","2976056","357396.B.15","accessory for figure","clay (ceramic), copper","Zapotec","","","","","","","
"
"28927d3b-2380-465f-a0e0-4b2feb57e9b7","2976048","357396.B.12","accessory for figure","clay (ceramic), copper","Zapotec","","","","","","","
"
"7f4ed540-2b9c-4dde-bb70-a74beb0eed40","2975783","357396.B.8","accessory for figure","clay (ceramic), copper","Zapotec","","","","","","","
"
"c08966c1-e44b-4c5b-87e6-f482e86ae4e5","2976045","357396.B.11","accessory for figure","clay (ceramic), copper","Zapotec","","","","","","","
"
"06876757-3bbb-4fbf-af2a-40aa686805d2","2975785","357396.B.9","accessory for figure","clay (ceramic), copper","Zapotec","","","","","","","
"
"bcb10b93-0194-4b20-b7b2-fdebc08ed4b1","2976051","357396.B.13","accessory for figure","clay (ceramic), copper","Zapotec","","","","","","","
"
"d3d71bc5-1056-493b-9570-7ffe48791528","2976058","357396.B.16","accessory for figure","clay (ceramic), copper","Zapotec","","","","","","","
"
"37836e53-bf18-4b7b-b9a6-5ebbe7c7d20a","701032","357396.1","figure, zoomorphic figure in the form of a donkey / burro","clay (ceramic), copper","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/159/357396.1_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1428/158/357396.1_Front.jpg"
"d89eda7c-f975-4d16-b21b-4f6d80a679e2","2975768","357396.B.3","accessory for figure","clay (ceramic), copper","Zapotec","","","","","","","
"
"20ff7bf5-afad-46de-b969-ec60fecdbd05","2975779","357396.B.7","accessory for figure","clay (ceramic), copper","Zapotec","","","","","","","
"
"e4cddb75-6361-44de-9b36-b70c9b360397","2975656","357396.B.1","accessory for figure","clay (ceramic), copper","Zapotec","","","","","","","
"
"30c28d76-d5e3-42c8-868b-edc7532e1ac8","2975733","357396.B.2","accessory for figure","clay (ceramic), copper","Zapotec","","","","","","","
"
"e57f2113-237a-4c21-a7d9-641a79dc752c","2975771","357396.B.4","accessory for figure","clay (ceramic), copper","Zapotec","","","","","","","
"
