"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5b9ea0a0-b82d-46e8-971f-c227d3b9afd2","1008023","107549.nosub[1]","gourd, Aerophone","gourd","","","","","","","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"b058cada-9e5c-408e-aefc-5caa1bb0a015","1036333","134549.nosub[1]","lime holder","gourd","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/520/134549..jpg|/modules/file/icons/application-pdf.png"
"817517c0-b95b-47d4-ac5b-849764fee1c9","1359245","138209.1","lime container, lime container; holder, ornamented lime gourd and spatula, gourd has shell ring at mouth, spatula has handle of bone and wooden blade.  .1 = lime holder L = 9 1/4"", W = 4"", .2 = spatula; L = 12"", W = 1"", D = 1"".  CJP 7/2006","gourd, shell, mastic","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/760/754/CN0000_138209_AT1.JPG|https://fm-digital-assets.fieldmuseum.org/760/755/CN0000_138209_AT2.JPG|https://fm-digital-assets.fieldmuseum.org/761/544/CN0000_138209_BTOverall.JPG|https://fm-digital-assets.fieldmuseum.org/761/541/CN0000_138209_BTDetail1.JPG|https://fm-digital-assets.fieldmuseum.org/761/542/CN0000_138209_BTDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"f40ca821-b4d9-4901-a781-461a423b4e58","1359295","138315.1","lime container, lime container; holder","gourd, mastic, shell; nassa","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/427/461/CN0022_138315_BTOverallSideRangingFromFadedToUnfaded_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/427/460/CN0022_138315_BTOverallFadedSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/427/459/CN0022_138315_BTOverallUnfadedSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"f9e63de8-a422-467f-9d89-c68449d2a870","1359344","138479.1","lime container, lime container; holder","gourd, wood","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"1e901f6c-ae1a-4057-a9ec-9cb83c095bca","1359343","138479.2","spatula","gourd, wood","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"7841845b-f30d-4a9a-943c-abe90693dbb8","1359346","138480.1","lime container, lime container; holder","gourd, wood","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"5609f2e4-f17f-442d-ad83-388d73595428","1359345","138480.2","spatula","gourd, wood","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"bb483f0d-97c2-4168-9504-88a1c80eea9d","1359351","138482.1","lime container, spatula, or string bag, lime container; holder, spatula for lime container and string bag","gourd, wood","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"b5f3341b-1161-422e-8024-861343d85e3e","1359350","138482.2","lime container, spatula, or string bag, lime container; holder, spatula for lime container and string bag","gourd, wood","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"52fe6044-d075-44ff-875f-68c663e3ca51","1359349","138482.3","lime container, spatula, or string bag, lime container; holder, spatula for lime container and string bag","gourd, wood","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"cb7838e7-03a5-41c9-8a6e-28bb0d9cba4d","1359355","138483.1","lime container, spatula, string bag, or receptacle, lime container; holder, spatula for lime container, string bag, and paint receptacle","gourd, wood, string","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"e21e067e-4416-4c51-b9fd-b5c46fbe559b","1359352","138483.2","lime container, spatula, string bag, or receptacle, lime container; holder, spatula for lime container, string bag, and paint receptacle","gourd, wood, string","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"7fc371a2-91b6-47c9-9db8-36444a1fd99b","1359353","138483.3","lime container, spatula, string bag, or receptacle, lime container; holder, spatula for lime container, string bag, and paint receptacle","gourd, wood, string","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"b90bbc5d-4a05-495c-ab06-3706c0afe19c","1359354","138483.4","lime container, spatula, string bag, or receptacle, lime container; holder, spatula for lime container, string bag, and paint receptacle","gourd, wood, string","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"c36c2a47-7f93-4ba1-adf0-31746951c77c","1359608","140789.2","lime container, lime container / holder; probably made in: Kirau","gourd","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"2b43290c-4761-42d7-a5b4-0b78b1fa59ce","1042901","140790.nosub[1]","lime container, lime container / holder; probably made in: Kirau","gourd","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"252421ab-01ae-4f0b-a664-c70524f877a4","1042902","140791.nosub[1]","lime container, lime container / holder; probably made in: Kirau","gourd","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"657ef15f-d482-40e8-8ca7-0cf50f3243c2","1042862","140829.nosub[1]","lime holder","gourd","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2186/684/CL0000_140829_OnExhibit.JPG"
"fd2ab003-32f5-4272-ac54-441352140aae","1049211","146965.nosub[1]","lime container","gourd","","","","","","","[1080] H. Voogdt (Purchase)","
https://fm-digital-assets.fieldmuseum.org/214/366/146965..jpg"
"dca9844a-7d3a-427e-80b2-ab437f870383","1392065","252666.B","lime container","gourd, metal, bamboo or reed","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"38019dc2-a293-47dd-8821-a2a4a3062b5f","1161531","253244.nosub[1]","pipe, tobacco pipe; Kaiserin Augusta Fluss written on item (Sepik River)","gourd, skin, rattan, mastic","","","","","","","[2701] Wielgus, Mr. and Mrs. Raymond J. (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/183/253244..jpg|/modules/file/icons/application-pdf.png"
"be1e9ffb-7d4c-4848-ac6e-5e6f6f34815f","1163155","254761.nosub[1]","lime container","gourd, pigment, lime","","","","","","","[3118] J. W. Wheeler (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/384/254761..jpg|/modules/file/icons/application-pdf.png"
"de665413-72d9-458e-9fac-ff367b4f7084","1178872","269478.nosub[1]","penis cover","gourd, vegetal fiber, cane, shell, paint or pigment","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/634/269478..jpg"
"e8934d6d-a92e-4e44-9542-7154b799dbb0","1178873","269479.nosub{2}","penis cover, gourd, broken into 2 pieces (gourd and loose shell)","gourd, vegetal fiber, cane, shell, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/636/269479..jpg"
"775bcc3d-a2e0-46c8-b200-b74590cc4e3d","1254304","338449.nosub[1]","penis sheath, penis sheath; Oksapmin men traditionally wear penis sheaths as their every day mode of dress - informaiton from donor - Gloria Levitt 1-22-2004","gourd","Oksapmin","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"11fc1fee-85dd-49d9-908b-e1bf26afb851","1254459","338450.nosub[1]","penis sheath, penis sheath; Oksapmin men traditionally wear penis sheaths as their every day mode of dress - informaiton from donor - Gloria Levitt 1-22-2004","gourd","Oksapmin","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"8a68827d-34df-4b71-a794-56557aa6e3a1","1419011","341699.A","lime container, lime container; container / lime gourd from lime container and stopper for lime container; vomu, purchased at Buin Town Market, 1970; orange gourd, woven reed top, yellow and brown geometric pattern; ima means top or cap, spata means yellow; vomu pronounced woomu; Dimensions: L = 18.5 cm; W = 6.0 cm; D = 6.0 cm - Registration worksheet/Brenda Nemetz (J. Lee 7/2007)","gourd, vegetal material","","","","","","","[4252] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2003-08-13)","
"
