"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"24933640-fb72-4667-a17d-2d031b64c8cc","1003657","103792.nosub[1]","arrow","cane, feather, thread, wood, bamboo, cotton, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"c70dce24-603b-4c3f-b4d7-80ad02c144e9","1004139","103796.nosub[1]","arrow","cane, feather, cotton, wood, reed, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"dfb78cad-5189-46ff-be7c-4332ea3bc4bc","1004141","103798.nosub[1]","arrow","cane, feather, cotton, bark, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"0ee80a97-ae79-4e12-bc15-0307c6439ac3","1004172","103799.nosub[1]","arrow","cane, feather, cotton, wood, bamboo, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"052e9213-aab5-48f3-9c04-74947cba9bbb","1057734","155170.nosub[1]","comb","feather, cotton, palm, cane","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"b562c857-7d4c-4cb9-affa-1f3265280b85","1376043","190726.A","container, poison container","cane, cotton, animal hair; pig, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"f0da9610-ba68-4058-8afa-7497fe89cdb2","1376045","190726.B","container","cane, cotton, animal hair; pig, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"562fd21a-55f6-4e5e-9475-337d8f5f2db6","1376044","190726.C","container","cane, cotton, animal hair; pig, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"dbbb5f59-66d1-447b-b4e0-805427282fa2","1094590","190728.nosub[1]","bow","wood, cotton, cane, bark","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"3b9ed9c5-227e-4ad0-8e74-562b078a7d4a","1094594","190732.nosub[1]","arrow, bird arrow","cane, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"819a224b-cc3d-41d0-92bc-f2324a73f298","1094595","190733.nosub[1]","arrow, bird arrow","cane, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"709420e1-4f9f-4086-bc10-f903085fa567","1094566","190734.nosub[1]","arrow, bird arrow","cane, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"4fdea1cc-4793-413f-91d0-f8dd27f30db0","1094567","190735.nosub[1]","arrow","cane, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
