"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"df35b33d-ad35-41ca-b989-22313d8913ed","1006351","106685.nosub[1]","mat, mat with broad ornamented border in black and brown, rounded corners, about 80 cm square","pandanus leaf, fiber, dye","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1986/228/CN0049_106685_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/2188/468/CL0000_106685_Overall.JPG|/modules/file/icons/application-pdf.png"
"7b0bc957-da51-4990-83e9-950eda6f7e7b","1350756","107961.1","basket, 1 of 2 small storage baskets for storing arrowroot flour; made from pandanus leaf; undecorated; Dimensions: (in cm.) 20-25 cm long","pandanus leaf","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2188/631/CL0000_107961_1_Overall.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/315/A92512.jpg"
"3d6d8aae-1aae-4842-860a-c48493ae9886","1350757","107961.2","basket, 1 of 2 small storage baskets for storing arrowroot flour; made from pandanus leaf; undecorated; Dimensions: (in cm.) 20-25 cm long","pandanus leaf","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2188/632/CL0000_107961_2_Overall.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/315/A92512.jpg"
"5825c1d5-9c71-4e3f-b9b5-a77257d1fc2d","1008342","107962.nosub[1]","basket","pandanus leaf","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2188/633/CL0000_107962_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/315/A92512.jpg|https://fm-digital-assets.fieldmuseum.org/82/678/A93470.jpg|https://fm-digital-assets.fieldmuseum.org/82/657/A93468.jpg"
"81b18345-8928-43c1-ac78-21d85cfafe15","1350758","107963.1","mat, 1 of 2 pandanus mats, undecorated; these are made and used by women; in travelling, the women usually carry these; the mats are used to wrap around personal belongiings, or are simply carried rolled up under the arm, and used as rain protection during frequent rain squalls; Dimensions: (in cm.) 60 x 110 (same for both mats)","pandanus leaf","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2188/635/CL0000_107963_1_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/637/CL0000_107963_1_InBoxDetail.JPG|https://fm-digital-assets.fieldmuseum.org/98/310/A92505.jpg|https://fm-digital-assets.fieldmuseum.org/2188/640/CL0000_107963_InBoxParent.JPG"
"a15564b3-ef40-48ce-a83f-7161a3ca3885","1350759","107963.2","mat, 1 of 2 pandanus mats, undecorated; these are made and used by women; in travelling, the women usually carry these; the mats are used to wrap around personal belongiings, or are simply carried rolled up under the arm, and used as rain protection during frequent rain squalls; Dimensions: (in cm.) 60 x 110 (same for both mats)","pandanus leaf","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2188/639/CL0000_107963_2_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/638/CL0000_107963_2_InBoxDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2188/640/CL0000_107963_InBoxParent.JPG"
"e537c61e-3c8c-4e88-9ff3-46b65b3a785b","1008344","107964.nosub[1]","mat, woven pandanus mat; formerly these mats were used for women's skirts; today they are used as sleeping mats, particularly for babies; mat has a decorated border, square in shape, with rounded corners; Marshallese name is ir; Dimensions: (in cm.) 76 x 76","pandanus leaf, fiber, dye","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1986/229/CN0049_107964_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/99/202/A92498.jpg|https://fm-digital-assets.fieldmuseum.org/82/680/A93471.jpg|https://fm-digital-assets.fieldmuseum.org/82/665/A93469.jpg|/modules/file/icons/application-pdf.png"
"faa95490-ede8-44f4-b97c-27f4b18f5dee","1008345","107965.nosub[1]","mat, woven pandanus mat; decorated border; square; formerly this type used as women's skirts; Dimensions: (in cm.) 95 x 94","pandanus leaf, fiber; hibiscus bark, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2186/218/EX2019.10_107965_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2186/219/EX2019.10_107965_Side2.jpeg|https://fm-digital-assets.fieldmuseum.org/1463/618/107965_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2188/645/CL0000_107965_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/1979/276/CN0049_107965_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/98/308/A92503.jpg|/modules/file/icons/application-pdf.png"
"db89eae5-bda9-4046-96b1-ced8df326c45","1008346","107966.nosub[1]","mat, woven pandanus mat; decorated border; square; type formerly used as woman's skirt; center area also decorated; Dimensions: (in cm.) 91 x 90","pandanus leaf, fiber, dye","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1986/230/CN0049_107966_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/98/307/A92502.jpg|https://fm-digital-assets.fieldmuseum.org/82/665/A93469.jpg|/modules/file/icons/application-pdf.png"
"bf7c4374-6a6d-41f2-b9a3-1987036a2876","1008347","107967.nosub[1]","mat, woven pandanus mat; decorated border; type formerly used as women's skirt; Dimensions: (in cm.) 83 x 83, A woven mat using pandanus leaves and decorated with dye. The mat's decoration encompasses the outer frames, which depict abstract geometric bands, dyed black and maroon. The very center of the mat has no decoration, and is left undyed. The design is mirrored on the other side of the mat.","pandanus leaf, fiber, dye","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2310/435/107967_front.jpg|https://fm-digital-assets.fieldmuseum.org/2310/434/107967_back.jpg|https://fm-digital-assets.fieldmuseum.org/1986/231/CN0049_107967_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
