"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"287f56a4-a308-4571-8035-0da458d32b5f","1349395","104206.1","sword (knife)","metal; iron, wood, animal hide, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"425185e5-faa0-4923-8016-a2964ac38e0e","1009820","109278.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"a10d6b51-a407-48a3-b8c7-5edd583b1f29","1017940","117066.nosub[1]","seal","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0188c1d4-b96b-4fa4-9c43-781909f7c56a","1353170","117069.nosub[1]","seal cast","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"08203e65-408c-44c6-b8bb-8a4cc93a815c","1353218","117077.nosub[1]","seal","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4e9548d4-0083-43e4-bea0-526e2d32d772","1353223","117081.nosub[1]","seal cast","metal; brass","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e09e1582-e792-4b0e-a552-c5bcf6a6ce6d","1017949","117087.nosub[2]","seal and seal cast","metal; brass","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b8aff6a9-ac09-4d2f-8dc3-028c66a2d7f1","1018432","117631.nosub[2]","box and lid","metal; brass","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d95f65d3-d72d-4ff3-9ba2-99864e266b24","1018356","117761.nosub[2]","teapot","metal; tin, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"260ae2d1-c7e2-4096-a03d-40d56264bcfe","1018538","117763.nosub[4]","teapot","metal; tin, metal; copper, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3495d213-e938-497e-9252-b8556abd472b","1018520","117788.nosub[1]","soup bowl","metal; tin, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"07d0da5a-d9d1-4c50-a296-758587be88b3","1018524","117792.nosub[3]","bowl with lid","metal; tin, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d3c1ff9b-35c9-4778-8eac-929d12008d01","1018525","117793.nosub[1]","bowl","metal; tin, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c40f5777-8109-42dc-89b2-4ed1473a55d1","1018979","118341.nosub[2]","girdle clasp","metal; brass","Mongol","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"398f01d4-de5f-4eee-8fe6-5e47526428d7","1021085","120066.nosub[1]","votive figure","metal; brass","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"997511c5-a76a-47c4-93dc-542bb288a2cc","4039972","121024.2","stirrup, 1 of 2 stirrups (pair)","metal; brass","Han Chinese","","Asia: Xian - Si-ngan","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"48481a32-70c6-479e-9e0b-817a2b57c26a","4039973","121024.1","stirrup, 1 of 2 stirrups (pair)","metal; brass","Han Chinese","","Asia: Xian - Si-ngan","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d5932e57-d2d9-440f-b208-f96e128d06df","1023066","122136.nosub[1]","image","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7f262989-5e88-4a76-a61f-7802ca59b3c1","1023302","122147.nosub[1]","image","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1cb34ce4-c440-4fde-9f46-4cc246fa700c","1023305","122150.nosub[2]","image","metal; brass","Lamaist","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9eb6dfa9-53b5-4b10-b4bf-2f4b8958b097","1023160","122170.nosub[1]","image","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"add92eda-c6a3-443a-b1c9-be1ff1ffff77","1023164","122175.nosub[1]","image","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6d32f6b6-3d7f-4464-bd32-4fa357f7b323","1023129","122181.nosub{2}","matchlock gun","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e92a5192-43c4-4aee-9626-ca950b42cd4b","1023370","122247.nosub[1]","sword","metal; silver, coral, stone; turquoise, metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9d292501-fb2d-44d6-9357-5d15254922ee","1023374","122251.nosub[2]","sword and sheath for sword","wood, leather, metal; iron, metal; brass, metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f811e109-c7e8-4426-9c86-8628680a8a71","1023405","122284.nosub[1]","sword sheath","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b32dce72-3caf-433b-84d4-76326b2ffae7","1023410","122289.nosub[2]","hunting knife and sheath for knife","bone, horn; yak, leather, metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c6c09c59-f65f-493a-b171-d8ddee2c441c","1023104","122295.nosub[2]","knife and spoon","metal; brass, leather, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9ec071b9-9bd2-4d01-80ad-6fc28460402a","1023106","122297.nosub[3]","knife and chopsticks","ivory, leather, metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fd8efaff-b010-44e9-b8e4-4861d7ae7cb0","1023416","122304.nosub[2]","knife and sheath for knife","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"37779293-0593-4aea-bd9f-3cc3302b9e5e","1023508","122411.nosub[1]","thunderbolt","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"135122ae-61a4-4b6a-8ae6-755f3fca57ec","1023509","122412.nosub[1]","vajra","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5f9046da-1ccb-445c-b135-d82bf60968e2","1023570","122475.nosub[1]","bowl","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8e89518b-544a-435a-ac36-8965956520ae","1024728","123532.nosub[1]","ear spoon","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"42daf546-f313-493d-96ef-e4d518b9f721","1024845","123650.nosub[1]","pouch","metal; steel, stone; flint, hide, metal; silver, metal; brass, jewel, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
