"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5cc1ae18-32d3-40e9-8482-e94a1d303d67","3794914","265165.B","shoe, 1 of 2 shoes","leather, metal","Northern Mountain Tribe","c. 1975","Asia, Afghanistan","","Afghanistan","","[3590] I. Bernhardt (Gift)","
"
"697919ef-896a-44fc-927e-d7c5d77a6b5d","3794915","265165.A","shoe, 1 of 2 shoes","leather, metal","Northern Mountain Tribe","c. 1975","Asia, Afghanistan","","Afghanistan","","[3590] I. Bernhardt (Gift)","
"
"420d9cc5-32c1-4908-adce-70ff64e61688","1174407","265231.nosub[1]","bag, Synthetic Fabric?","velvet, metal, cotton","Northern Mountain Tribe","c. 1965","","","","","[3595] C. Weil (Gift)","
"
"0967aa44-f982-4eaf-b47c-e2bbea073520","1174082","265234.nosub[1]","bag","wool, velvet, metal","Northern Mountain Tribe","c. 1970","","","","","[3595] C. Weil (Gift)","
"
"e8cca6b1-3784-4437-a9d6-60ffd8aa78ce","1174084","265235.nosub[1]","apron, textile","velvet, metal","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"e382755a-2394-418c-a9d7-e57c170f2c97","1174085","265237.nosub[1]","bag","cotton, wool, metal","Northern Mountain Tribe","c. 1945","","","","","[3595] C. Weil (Gift)","
"
"fe8d029f-a233-434a-af99-cf29dbb3c80e","1809883","351893.nosub[1]","hat, Baby hat, Kohistan/Afghanistan, Chitral group, 20th C; homespun cotton fabric, silk embroidery in satin and cross stitch, buttons, snaps, metal disks, seed beads, commercial yard goods. Purchased from Lissauer.","cotton, silk, button, metal, seed beads","Chitral","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/279/T2010_7_360.JPG"
"9dfdf7e6-084f-496d-aebc-f50a470bdfe1","1809888","351896.nosub[1]","cap, Girl's cap, Afghanistan, Turkmen people, late 20th C; machine stitched green fabric band on wool or acrylic embroidered crown, brass and white metal stampings, wooden beads, one coin, two amulets set with glass, chains, wool or acrylic border. The deterioration of the culture shows. Purchased from Ginger Blossom.","wool or acrylic, metal; brass, metal, wood, glass","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/280/T2010_7_361.JPG"
"6dad17f1-9335-46d6-9d90-b48453657a90","1767713","351897.nosub[1]","cap, Girl's cap, probably Afghanistan, Turkmen people, 20th C; traditional corded cap, ear flaps of woven fabric, tail of woven fabric, white metal platelets and stampings, some set with glass gems, white metal dangles, seed beads, tassels, white metal beads, white metal discs and coins, yard goods lining. This is probably mid-century showing some deterioration but not to the level of the previous hats. Purchased from Lissauer.","fabric, metal, glass, seed beads, metal (coin)","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/325/T2010_7_308.JPG"
"a4afc716-f04b-4e43-8b76-197546642c4b","1766604","351898.nosub[1]","cap, Girl's cap, Afghanistan, Turkmen people, mid 20th C; traditional corded cap, white metal amulets set with lapis lazuli, a few other semi-precious stones and glass, coins, brass chain and dangles, top knot to hold feather. Purchased from Ginger Blossom.","metal, stone; lazurite - lapis lazuli, glass, metal (coin)","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/319/T2010_7_230.JPG"
