"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6f775024-1c1b-4d8c-aada-012d64da8c8b","1015083","114316.nosub[1]","eel trap and lid, Name: Eel trap? Consisting of cylinder of woven split bamboo. One end furnished with a spring appliance of wooden disc, cordage and strip of bamboo, which permits the eel to enter cylinder and not to escape. Other end with detachable cap of rattan.","bamboo, wood, rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cde02218-8fcc-4ea5-8b94-27e1121db74c","1015084","114317.nosub[1]","eel trap and lid, Name: Eel trap? Consisting of cylinder of woven split bamboo. One end furnished with a spring appliance of a wooden disc, cordage and strip of bamboo, which permits the eel to enter cylinder and not to escape. Other end with detachable cap of rattan.","bamboo, wood, rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"08c41cdd-fd34-4c63-b776-8ac06a353cfa","1015085","114318.nosub[1]","eel trap and lid, Name: Eel trap? Consisting of cylinder of woven split bamboo. One end furnished with a spring appliance of a wooden disc, cordage and strip of bamboo, which permits the eel to enter cylinder and not to escape. Other end with detachable cap of rattan.","bamboo, wood, rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"548a42ee-ccec-45c2-a5c0-15abe6083d76","1015190","114431.nosub[1]","burden carrier","rattan, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4b4ae9e1-d4af-44ca-9b61-fbc8a59a4afb","1015191","114432.nosub[1]","burden carrier","rattan, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"057fcd27-54cb-4757-806c-d14a911dfc84","1015192","114433.nosub[1]","burden carrier","rattan, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5115050e-9055-4f02-887e-33b0f517b9fb","1015193","114434.nosub[1]","burden carrier","rattan, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cfbfccd3-28d8-4f6f-8de1-12e6b55f3f2a","1015195","114435.nosub[1]","burden carrier","rattan, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"130ef16d-d45d-4dd3-b06a-960b136b2621","1015196","114436.nosub[1]","burden carrier","rattan, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2134e8fa-bc54-48f2-93e4-37b8856f9ad8","1015197","114437.nosub[1]","burden carrier","rattan, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
