"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"61a75f76-3dbf-4a6b-8503-25b00b51abb9","1085834","182072.nosub[1]","bodkin","animal bone; horse","Grotte de la Breche auz Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"44925d15-a489-4763-9033-f61582732cae","1085835","182073.nosub[1]","splinters","bone","Grotte de la Breche auz Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"9a84f91a-4cb6-4ffb-bf0b-96d423ee1394","1085836","182074.nosub[1]","splinters","bone","Grotte de la Breche auz Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"30c794d3-da80-4fea-87e7-53352ce16a61","1085837","182075.nosub[1]","splinter","bone","Grotte de la Breche auz Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"38487fed-dc14-445e-a729-09ece12d070f","1085838","182076.nosub[1]","splinter","bone","Grotte de la Breche auz Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"e2ead038-3baf-4679-8d1e-a93e744483e5","1085704","182077.nosub[1]","splinter","bone","Grotte de la Breche auz Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"19a56512-6530-44d7-983b-dc8ef50343a1","1085705","182078.nosub[1]","splinter","bone","Grotte de la Breche auz Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"705b6611-c923-40df-a294-1c2b2a4d2af4","1085706","182079.nosub[1]","splinter","bone","Grotte de la Breche auz Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"06014509-0c52-4db3-bb7a-47afc124a665","1085708","182080.nosub[1]","splinter","bone","Grotte de la Breche auz Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"3af23f85-affd-4e74-89cd-1ad1d3bdcd52","1085864","182081.nosub[1]","splinter","bone","Grotte de la Breche auz Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"dfc9a424-354d-40ba-b549-916e25b57da6","1085865","182082.nosub[1]","splinter","bone","Grotte de la Breche auz Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"d6aa239f-ade9-43dd-b744-5f87a4cb011e","1085866","182083.nosub[1]","splinter","bone","Grotte de la Breche auz Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"c71d5806-8bf7-4f58-82dd-53c18d634074","1085867","182084.nosub[1]","splinter","bone","Grotte de la Breche auz Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"79d3193a-1689-487d-a32d-67a28bdca94b","1085868","182085.nosub[1]","splinter","bone","Grotte de la Breche auz Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"7821cc8b-e068-4599-b170-a486b932d8a5","1085869","182086.nosub[1]","splinter","bone","Grotte de la Breche auz Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"f4961e45-e144-4db8-9fea-fa2e2ed78596","1085870","182087.nosub[1]","splinter","bone","Grotte de la Breche auz Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"2cce2f8b-472f-4406-8694-2355adae5151","1085871","182088.nosub[1]","splinter","bone","Grotte de la Breche auz Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"230b13c4-49f7-45d1-ab86-2ff1aab6e065","1085872","182089.nosub[1]","splinter","bone","Grotte de la Breche auz Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"a7150eee-9bc2-4dd3-bfd9-81539fab01a2","1085655","182090.nosub[1]","gnawed bone","bone","Grotte de la Breche auz Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"c15c604c-a578-4d2d-af2d-3e4c2c25e921","1085656","182091.nosub[1]","gnawed bone","bone","Grotte de la Breche auz Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"d632a009-3eb5-41ec-8a85-39b4240d4f08","1085657","182092.nosub[1]","gnawed bone","bone","Grotte de la Breche auz Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
