"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4357542e-ac8f-4873-938a-bb21c98bcc86","1014569","113890.nosub[1]","lime holder, Name: Lime holder (ta-ba-yag). [Scrotum] of carabao. Small cork stopper.","horn; water buffalo - carabao, cork","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/857/CL0053_113890_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/754/CL0053_113890_Side.JPG|/modules/file/icons/application-pdf.png"
"a6011f37-7ba7-4444-9116-a4288699a21c","3530402","127593.4","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"32f7d832-9d50-4ad7-a2d5-3f83cdbf3d5a","3530403","127593.3","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"171a4f13-1986-4721-a1f1-3ddd4d832e32","3530404","127593.2","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0d9753de-49d3-4eaa-9d5b-9909b03048b9","3530405","127593.1","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"71c06a78-d191-4c1a-b9a0-27cd4045a010","3530388","127593.18","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"880ef0bb-d4a6-4165-9bc7-15ce1ea39cd6","3530394","127593.12","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"45a31b91-b24b-45a4-b04c-0973487ea2a2","3530395","127593.11","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"dda2520b-6449-4044-9a1c-8064faba59df","3530396","127593.10","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d8b686c2-b13a-4b1a-97fb-08d61a92c4e3","3530397","127593.9","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"233f332c-39e4-4e00-9069-a6de7868ba11","3530398","127593.8","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0e9234b4-b4df-4056-bf4a-f2497436952c","3530399","127593.7","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"246d8a9b-436f-4a8d-b5ca-c8ccd7f63e47","3530400","127593.6","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3b8f1181-4368-493b-8b33-3478c1bd6b2a","3530401","127593.5","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0a32b423-bd77-497b-9442-0e025a654ee8","3530384","127593.22","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e6186c76-a0ef-4ae9-b975-017350e3c952","3530385","127593.21","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a043e5a2-dd44-4f46-9d95-0b835a1c86a3","3530386","127593.20","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a3ece65a-4c4b-4170-bc4b-40810f33ff4b","3530387","127593.19","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d7c23a27-d442-412e-ab69-b3d64da61b29","3530389","127593.17","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c6a3bd8d-6679-40bc-b42c-9af3948230d0","3530390","127593.16","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e2c70f3c-5983-4757-85e3-c8aa35602ef9","3530391","127593.15","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a02a1278-1c5f-41cb-8e3d-c6187709f0bd","3530392","127593.14","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b8e8ef33-8379-403d-b5a4-6d76e8a8bc46","3530393","127593.13","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"03f9c06a-252f-47a5-846b-08e4ef7e21fb","1071324","167999.nosub[3]","flask of mercury","mercury, glass, cork","Maya","","","","","","[1746] S. G. Morley (Purchase)","
/modules/file/icons/application-pdf.png"
"16b9a639-5052-4aee-9b1a-62b6a1404fa9","2350798","210187.2","stopper for bottle","cork","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/344/A114176c_210187.jpg"
"c3f3059e-2160-4410-b0ea-d2701bd8c479","2350799","210187.1","bottle","glass, glass beads, string, cork","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/344/A114176c_210187.jpg"
"21d414ea-4399-4e45-8f97-cdbde2b53f5f","1166350","257842.nosub{4}","bow, bow broken in half with a bag of two fragments","wood, cork, animal skin; fish; shark, stain, lacquer","Han Chinese","","","","","","[3468] W. H. Weisman (Gift)","
"
"46120772-98a9-4b99-8165-06a1df9e3036","1173969","264810.A,.B","snuff bottle and lid","porcelain, glaze, stone; quartz, enamel, ivory, cork","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"6e341d85-6259-4a54-8523-f5e167d55147","1173970","264811.A,.B","snuff bottle and lid","porcelain, cork, glaze, stone, enamel, wood","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"16a228d9-9c4b-4c7d-89da-22b78e5154f7","1173971","264812.A,.B","snuff bottle and lid","porcelain, bone, cork, glaze, stone; quartz, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c17081a3-6576-4b9b-a027-5b12210288d7","1173972","264813.A,.B","snuff bottle and lid","porcelain, glaze, wood, enamel, cork, stone; malachite","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c8d644ba-49ba-470a-9e17-1f6422d490b0","1418260","341798.2.B","lid","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"46478d4e-6d50-4822-b55a-e1a4a634e565","1418261","341798.1.C","leg portion","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"c436f155-cfc0-4f87-8853-a44a5b4b0af4","1418262","341798.1.I","shoe (miniature)","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"e0ddd290-77bd-4f27-aff6-a2afa5584c92","1418682","341798.1.H","shoe (miniature)","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"d1f2814b-68b7-4115-a403-1b5f5d132ac8","1418999","341798.1.B","hat","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"644868cf-f39e-4365-b4c8-22650ff30614","1419000","341798.1.E","shin protector (miniature)","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"3e42238c-6268-4343-b63d-0d654c28260d","1419001","341798.1.J","mystery wood piece","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"89ff072a-3bf8-43a2-808c-4d95d0e62d11","1419002","341798.1.F","shin protector (miniature)","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"a9de49e6-94a0-4266-a911-244efceb2fd5","1419003","341798.1.G","sword","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"d3285076-593f-4786-923f-05f899f066db","1419004","341798.2.A","box","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"1bed46e9-e9cb-49a7-abe9-c75108c1704f","1419005","341798.1.D","mask","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"458d22ec-daa1-47ef-b899-22ecd719d3bc","1419006","341798.1.A","body","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"cbd9ebd4-d4a8-4140-9080-38fd0e61dd6c","1294435","64021.nosub[1]","medicine, medicine used for love","glass, cork, paint","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"ed5889bf-3050-4f49-93be-fafbca6821d9","1294461","64022.nosub[1]","medicine, medicine used as an emetic","glass, cork, paint","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"53bf415d-24d2-476f-ab0b-71666792eb17","1294462","64023.nosub[1]","medicine","glass, cork, paint","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
