"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"596cd11e-fa9c-4cf7-b630-82d860ac2638","1075794","172864.nosub[1]","spear, spear with light colored serrated stone point fixed to shaft with black resin, stone tip broken off, not present","wood, bamboo, resin, stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"9f9903bb-714f-4bbe-ae6a-0620dfc251d1","1075795","172865.nosub[1]","spear, spear with stone tip, not present","wood, bamboo, resin, stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"1f55dec4-793d-42b8-84c0-705c3243560c","1075796","172867.nosub[1]","spear, spear with stone spear point.  CJP 4/2008","wood, bamboo, resin, stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"aad580e4-baad-46c4-b672-576c7a7bb39b","1076241","172876.nosub[1]","spear, spear with stone point.  CJP 4/2008","wood, bamboo, stone, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"f8f1ab6e-994e-4237-8114-acb6b9def624","1076242","172877.nosub[1]","spear, spear with stone point.  CJP 4/2008","wood, bamboo, stone, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"930e7af2-eea9-40a9-8fe0-c34e2d1fec19","1076244","172878.nosub{2}","spear, spear, broken into 2 pieces; spear point (stone) broken off.  CJP 4/2008, spear with stone point.  CJP 4/2008","wood, bamboo, stone, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"408b1608-384d-496a-a3f2-8972f0ab852a","1076245","172879.nosub[1]","spear, spear with stone point; wooden spear; bamboo rear portion; fore part socketed in and bound; tip of reddish gray stone with serrated edges fixed with wax or resin; dimensions:  281cm long.  CJP 4/2001","stone, wood, bamboo, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"835c6446-9cb4-4939-bd72-e66d5674b35a","1076278","173023.nosub[1]","club","resin, wood, stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"1e74decc-c68f-4ee8-86ee-07378799863f","1076279","173024.nosub[1]","club","resin, wood, stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"23a66a07-ca22-47a5-bd43-a3c61449265c","1151154","243696.nosub[1]","grater, manioc grater; hewn board stidded on one side with fragments of quartz and other hard stones as well as bits of steel.  The bits are individually anchored and secured with a coat of resin.  The stone and steel are alternated to form stripes in a chevron design.  This is the only type of grater used by the Culebra and Cabecera Maquiritare.  L = 76.0 cm; W = 29.0 cm.  See sketch on back of the catalog card. CJP / J 6/2005","wood, stone; quartz, stone, metal; steel, resin","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"2baba6bf-5d79-4520-9900-746b84bff756","1151155","243697.nosub[1]","grater, manioc grater; hewn board stidded on one side with fragments of quartz and other hard stones as well as bits of steel.  The bits are individually anchored and secured with a coat of resin.  The stone and steel are arranged in rows to form a design.  This is the only type of grater used by the Culebra and Cabecera Maquiritare.  L = 71.0 cm; W = 35.0 cm.  See sketch on back of the catalog card. CJP / J 6/2005","wood, stone; quartz, stone, metal; steel, resin","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"be812212-026f-4535-bee8-080ebee1e7f4","1151156","243698.nosub[1]","grater, manioc grater","wood, stone; quartz, stone, metal; steel, resin, paint","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"02a6963f-ed82-4ed2-810a-816e536086fe","1151157","243699.nosub[1]","grater, manioc grater","wood, stone; quartz, stone, metal; steel, resin","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"9cf67aa2-3279-48db-a274-6e4df84d8e03","1181343","272506.nosub[1]","hammer","stone, resin, wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/461/272506_31.mp3|/modules/file/icons/application-pdf.png"
"33bdf8c9-2bfc-4d86-8faf-5bd7b650616e","1181344","272507.nosub[1]","hammer","stone, resin, wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/439/272507_32.mp3|/modules/file/icons/application-pdf.png"
"b2a6438a-5927-43ea-ade3-1df106296c4a","1181345","272508.nosub[1]","hammer","stone, resin, wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/440/272508_32.mp3|/modules/file/icons/application-pdf.png"
"d184c4a5-acc8-41cc-90ea-9be9899aceb4","1181349","272511.nosub[1]","axe","stone, resin, wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/180/272511_43.mp3|/modules/file/icons/application-pdf.png"
