"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e797177b-0daa-4161-8a56-3d86989f9e64","1028785","127334.nosub[1]","earring","stone; chalcedony, stone; quartz","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"8d69c5f2-076b-4d26-b472-4da014a58aa7","4335552","145573.8","stone for drill point, 1 of 18 small pieces of chalcedony used for drill points","stone; chalcedony","","","Pacific, Papua New Guinea, Bismarck Archipelago, New Britain: Duke of York Islands","","Papua New Guinea","Bismarck Archipelago","[1140] J. N. Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/999/145573..jpg"
"e24b4088-e3c7-4f19-a016-a66412e35902","4335553","145573.9","stone for drill point, 1 of 18 small pieces of chalcedony used for drill points","stone; chalcedony","","","Pacific, Papua New Guinea, Bismarck Archipelago, New Britain: Duke of York Islands","","Papua New Guinea","Bismarck Archipelago","[1140] J. N. Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/999/145573..jpg"
"e870e132-7d6d-483c-b790-4634f010210c","4335547","145573.3","stone for drill point, 1 of 18 small pieces of chalcedony used for drill points","stone; chalcedony","","","Pacific, Papua New Guinea, Bismarck Archipelago, New Britain: Duke of York Islands","","Papua New Guinea","Bismarck Archipelago","[1140] J. N. Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/999/145573..jpg"
"e824b0d3-d668-4729-8f54-31376a99f15f","4335556","145573.12","stone for drill point, 1 of 18 small pieces of chalcedony used for drill points","stone; chalcedony","","","Pacific, Papua New Guinea, Bismarck Archipelago, New Britain: Duke of York Islands","","Papua New Guinea","Bismarck Archipelago","[1140] J. N. Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/999/145573..jpg"
"4ae48ae5-335c-4c90-8294-2ffc84766903","4335551","145573.7","stone for drill point, 1 of 18 small pieces of chalcedony used for drill points","stone; chalcedony","","","Pacific, Papua New Guinea, Bismarck Archipelago, New Britain: Duke of York Islands","","Papua New Guinea","Bismarck Archipelago","[1140] J. N. Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/999/145573..jpg"
"42851eed-af58-4a82-a1e8-c3d1ea9b1296","4335554","145573.10","stone for drill point, 1 of 18 small pieces of chalcedony used for drill points","stone; chalcedony","","","Pacific, Papua New Guinea, Bismarck Archipelago, New Britain: Duke of York Islands","","Papua New Guinea","Bismarck Archipelago","[1140] J. N. Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/999/145573..jpg"
"a62c4e45-a388-4b9c-9c7b-1fd9163b6c4c","4335562","145573.18","stone for drill point, 1 of 18 small pieces of chalcedony used for drill points","stone; chalcedony","","","Pacific, Papua New Guinea, Bismarck Archipelago, New Britain: Duke of York Islands","","Papua New Guinea","Bismarck Archipelago","[1140] J. N. Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/999/145573..jpg"
"51d3936c-3ebf-4e1a-84cb-14285cf06b15","4335560","145573.16","stone for drill point, 1 of 18 small pieces of chalcedony used for drill points","stone; chalcedony","","","Pacific, Papua New Guinea, Bismarck Archipelago, New Britain: Duke of York Islands","","Papua New Guinea","Bismarck Archipelago","[1140] J. N. Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/999/145573..jpg"
"d680cf92-3dfb-4f99-af09-727e6e565d5e","4335548","145573.4","stone for drill point, 1 of 18 small pieces of chalcedony used for drill points","stone; chalcedony","","","Pacific, Papua New Guinea, Bismarck Archipelago, New Britain: Duke of York Islands","","Papua New Guinea","Bismarck Archipelago","[1140] J. N. Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/999/145573..jpg"
