"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"65f8ed64-7f40-470a-b794-4bf7f6301638","3809002","360493.nosub[1]","blouse, centopede, This blouse has chiffon sleeves which are pink and orange and decorated with red zigzags and pink, yellow, and white triangles. The bottom two-thirds of the blouse is made from maroon cotton blouse panels. The cotton blouse panels are decorated with multicolored linear patters which resemble centipedes.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/875/360493_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/874/360493_back.jpg"
"a600111a-096f-4b97-bf91-0ca631cfae1b","3809003","360494.nosub[1]","blouse, fish in trap, This cotton and chiffon blouse is made up of two parts: the cotton body of the blouse, and the chiffon chest and sleeves. The cotton blouse panel is maroon and depicts a multicolored fish caught in an orange lattice trap. The fish and trap are surrounded by multicolored decorative triangles. The bottom trim of the blouse is white, and the trim between the bust and the cotton panel is green, light blue, lime green, and pink. The chiffon fabric is patterned with multicolored plants and is painterly, resembling water colors. There is a seafoam green lace trim around the collar. The back of the blouse also depicts the same fish caught in an orange  trap.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/877/360494_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/876/360494_back.jpg"
"7b3e9e23-0fba-4942-a410-c1926fac0e2d","3809004","360495.nosub[1]","blouse, campana flowers, Orange and blue chiffon and cotton blouse. The chiffon is blue with multicolored fowers and makes up the bust and sleeves of the blouse. There is an orange and blue trim around the collar of the shirt. The body of the blouse is made up of the orange cotton panels, which depict four multicolored campana flowers surrounded by colorful linear designs. The back cotton blouse panel is the same design as the front cotton blouse panel.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/879/360495_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/878/360495_back.jpg"
"435f2fcb-8f0f-4155-9d53-b61c9eb75272","3809005","360496.nosub[1]","blouse, breadfruit inspired plant, The sleeves of the blouse are black chiffon with large orange and yellow flowers and green leaves. The body of the blouse is made from an orange cotton blouse panel. It is decorated with multicolor floral shapes, possibly a breadfruit inspired plant.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/882/360496_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/880/360496_back.jpg"
"ac55a2ac-ef6a-4b65-abfa-3f319912fbcd","3809029","360497.nosub[1]","blouse, flutes / whistes ""X"" design, This cotton and chiffon blouse is made up of white chiffon bust and sleeves and a black cotton blouse panel. The white chiffon sleeves and bust are trimmed with red. There is black, white, and red trim around the neckline. The trim between the bust and cotton panel is decorated with a black and white braided pattern. The cotton blouse panel is decorated with a black, white, and maroon grid patter which is filled with maroon and black Xs.  The back cotton panel is the same pattern as the front cotton blouse panel.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/884/360497_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/883/360497_back.jpg"
"f08d0878-4d39-43cb-b041-db90fe0d3daf","3809034","360500.nosub[1]","blouse, non-traditional / medicinal plant. For use in city by daughter of maker., This multicolored cotton and chiffon blouse has a cotton panel front and what we believe is chiffon straps, back, and bottom trim. The chiffon is black with pink, purple, yellow, and white flowers. The cotton panel on the front of the blouse is multicolored with a brick red background. There are two cross-shaped designs surrounded by linear multicolored patterns. The blouse zippers shut in the back.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/886/360500_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/885/360500_back.jpg"
"9b0a2a09-bab6-4053-8659-1e88376abf93","3809037","360502.nosub[1]","blouse, snail trail, This blouse is composed of a green, black, and orange cotton blouse panel and green and purple chiffon sleeves and top. The chiffon is primarily green with purple and white flowers at the neckline and the top of the sleeves. The cotton blouse panel is green and black and decorated with orange linear trailing patters both on the front and the back of the blouse.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/888/360502_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/887/360502_back.jpg"
"b83cb765-bcd7-41a5-9455-6cdc54947ab4","3809008","360504.nosub[1]","blouse, ducks, This blouse is yellow and black and decorated with two ducks and flowers. The cotton blouse panel has a yellow background with black and maroon linear designs and two large, multicolored ducks facing one another. The front and back panel are decorated in the same way. The sleeves and top of the blouse are yellow with pink, blue, and yellow flowers.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/890/360504_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/889/360504_back.jpg"
"b63d9278-f8a8-4a43-952e-7bad74517717","3809007","360505.nosub[1]","blouse, SS design, This blouse is made from light brown chiffon with white dots (sleeves and bust) and a maroon cotton blouse panel. The front and back of the blouse panel is decorated with two multicolored ""S"" shapes which are surrounded by multicolored zig-zag patterns.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/892/360505_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/891/360505_back.jpg"
"396c1898-d3ae-488b-9000-bb1a47219a48","3809011","360508.nosub[1]","blouse, lobster, The sleeves and top of the blouse is made of blue chiffon decorated with flowers, branches, and birds. There are multicolor butterflies sewn into the neckline. The body of the blouse is made of a maroon cotton panel which depicts a multicolored lobster, small fish, and a sea plant (possibly coral or seaweed). The hem of the blouse is decorated with a black and orange chiffon ruffle.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/897/360508_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/896/360508_back.jpg"
