"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"97eccfcf-0e1a-4aad-af60-05d77863fb57","1027600","126174.A-.C","basket, teapot, and lid","bamboo, metal, cotton, porcelain, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/877/CSA48340.jpg"
"2a86332a-8e34-42e6-90dc-eb30c9b0ffdd","1141928","234766.nosub[1]","cap","cotton, cloth, silk, metal","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"09ae2011-72ea-432e-8286-2034777147df","3761660","234796.B","pillow cover, 1 of 2 pillow covers","cotton, metal","Han Chinese","","Asia","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"7de2088e-c044-4f7d-9c46-19aa31594bce","1142491","235596.nosub[5]","partial mandarin chain, partial mandarin chain of wood, glass, cotton strip, cotton string, and metal","wood, glass, cotton, cotton string, metal","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"e77d21c1-6c6a-4a4c-a78d-b05dbb404073","1161716","253488.nosub[1]","pipe pouch","cotton, metal","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"380f0945-ad7d-46e3-89e6-19e1c63e5ab2","1161829","253561.A,.B","watch case with watch","satin, metal, cotton, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a724eaa5-7b09-4958-ab4e-de35804105ab","1765295","351942.nosub[1]","hat, Red cotton embroidered with green, pink, red, and orange silk flowers. Tiara with five pom poms attached over a string of coral colored beads. A disk embroidered with a flower is attached to two sides, both edged in silver and with beige spikes circling the disk. Brim is bordered with ribbon embroidered with red flowers and birds. Unlined. Hat is dirty, discolored with multiple holes in the front and a worn patch at the back. Registration worksheet/Eleanor Olszewski., Girl's baby hat (has a matching bib unlocated), China,Yunan province, 20th C; red cotton with pale green and ecru cotton, embroidered with red, pink, green, and orange silk. Hat is mounted with tiara, five pom-poms, and two circular discs with metal edging, nine coral colored beads are strung across the front. Purchased from Gemini.","cotton, silk, metal, beads","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/948/T2010_7_37.JPG"
"5fcf275f-d52b-4afd-be46-1073471fa1a9","1766613","351944.nosub[1]","cap, Man's cap, SW China, Bai people, 20th C; black cotton fabric lined with red cotton gathered leaving a tear drop shaped hole and ""tail"" at back, completely covered with white metal amulets, some of them enameled, of Chinese origin, the large front amulet set with red and green glass ""gems."" Purchased from Global Imports.","cotton, metal","Bai","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/329/T2010_7_235.JPG"
"867d2974-931f-429e-bda0-0af90ec9b9c4","1766356","352075.A","jacket, Decription for T-CH32a: Woman's jacket, China, Miao people, Jiugan style, Jianhe county, Eastern Guizhou, 20th C; indigo dyed light weight summer cotton top decorated with a width of geometric design in dark blues, maroon and black silk, similar pattern of trim front and back in finely woven silk appliquéd patches, front band finished  with a narrow white metal design and short fringe; back is further trimmed in a large rectangle in a geometric design created with very small white metal squares woven in a geometric design with blue and maroon with long fringe, top and bottom borders plus very long fringe covered in white metal; undecorated short sleeves. T-Ch-32a,b,c=set. Purchased from Gemini.","cotton, silk, metal","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/807/T2010_7_170_A.JPG"
"65f7435f-91e4-4d4b-8d08-370782838537","1766979","352076.C","apron, Woman's apron (booboo), China, Miao people, Zhaitou, Sanshui county, Guizhou province, 20th C; Black silk damask trimmed across the hump/hill shaped top with appliqued bright blue silk embroidered with multi-colored satin stitch bird, butterfly and flowers and edged in three very narrow embroidered bands; the hump of the apron is edged in multiple white metal domed discs, edged with two rows of the same pink and aqua framing the shape of the apron; woven tape ties. Worn with T-Ch-62 a/b. Purchased from Susan Conway.","cotton, silk, metal","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/700/T2010_7_295_C.JPG"
