"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6660c16d-b625-4e47-864b-352713a10515","1074589","171356.nosub[1]","tress","human remains; hair","Ica or Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef18f98f-ef42-4f51-9a7d-50147e90286e","2804283","171358.C","case for needle and pin","cane","Ica or Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"86566edd-62a6-433f-a0a8-5f0ba2006c32","1074322","171360.nosub[1]","shirt fragment","cloth","Ica or Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/295/A109612_5c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/72/294/A109612_13c.jpg|https://fm-digital-assets.fieldmuseum.org/71/614/A109314_6.jpg|https://fm-digital-assets.fieldmuseum.org/71/613/A109314_4.jpg|https://fm-digital-assets.fieldmuseum.org/71/575/A109240_3c.jpg"
"7a60cd81-b83b-4b57-aa36-63fc1acdd4fe","2803343","171361.B","bag or pouch","","Ica or Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d438a819-ae62-4e3a-a2bf-28d6ed881fae","2803352","171361.D","bag or pouch","","Ica or Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c9af66fb-848c-42e4-8d36-6ace3687edb8","1074323","171363.nosub[1]","cloth (fragmentary)","cloth","Ica or Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"0be93e34-7c0d-4c82-a933-ae5fd3a3416b","1074324","171364.B{2}","tassel","cloth","Ica or Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"00a042f2-576b-4115-8ad8-4a11dcc5347c","2803309","171364.C{2}","tassel","cloth","Ica or Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"a45d99cd-a3a2-437d-af1e-4bda95c9bfda","2803313","171364.nosub[1]","tassel","cloth","Ica or Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"bd66599c-a838-47ec-afe8-cee90df0821e","2803311","171364.E{2}","tassel, 1 of 5 tassels, etc., tassel and bag of fragments","cloth, dye","Ica or Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/665/408/CN0022_171364_Treatment1985Page3_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d074b0e8-a57e-4ad7-a575-ddb2858a3475","2803310","171364.D{2}","tassel, 1 of 5 tassels, etc., tassel and bag of fragments","cloth, dye","Ica or Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/665/408/CN0022_171364_Treatment1985Page3_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3ba8faaa-0651-4a71-9553-975ab4d59d54","1074325","171366.nosub[1]","flute, Aerophone","reed, string","Ica or Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
