"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"20d77c64-beb2-4ff3-823e-f71216b26db4","3772385","163007.A","leg band, 1 of 2 leg bands","metal; brass wire, raffia, yarn","Ilongot","","Asia, Philippine Islands: Paket Village","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"1fd6e75e-f817-4734-bef0-090751574124","3772384","163007.B","leg band, 1 of 2 leg bands","metal; brass wire, raffia, yarn","Ilongot","","Asia, Philippine Islands: Paket Village","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"f107bd74-0026-4fd6-bea0-16c7077f9623","1088114","184212.nosub[1]","shawl","raffia, silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"378bc879-6715-4722-ad0a-7f4aef979f78","1088115","184213.nosub[1]","shawl","raffia","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3034582d-5929-4709-8e18-c881e7b39490","1088116","184214.nosub[1]","shawl","hemp, cotton, raffia","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"00c154da-af0b-4e9d-b60f-9484773e0956","1088117","184215.nosub[1]","shawl","raffia","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"73d8939c-990d-454d-adc3-d632a17b77d9","1088118","184216.nosub[1]","shawl","raffia, hemp","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/560/A113782c.jpg"
"f9461507-f87b-430c-ab35-0682e663953d","1088119","184217.nosub[1]","shawl","raffia","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2b8db04a-5b3f-4955-9c16-f29444e75be7","1088120","184218.nosub[1]","cloth","raffia, cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c2cf6b4a-07c1-4c91-9b58-87cfc8b2f05c","1088121","184219.nosub[1]","shawl","raffia, cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e14ced94-b256-4837-84b8-b6d7657fbd52","1088123","184220.nosub[1]","cloth","raffia, cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"711cb01a-528c-4618-b92c-c76f5f77f917","1088125","184222.nosub[1]","cloth","raffia","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"962d6a36-f46b-47dd-9846-dfd1beabc300","1088127","184224.nosub[1]","cloth","raffia","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2a09f099-6796-449e-8299-b087bfb5e0b0","1088128","184225.nosub[1]","cloth","raffia","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"49c317fb-09e7-4449-8f84-5c9eb70296a0","1088130","184227.nosub[1]","smock","hemp, raffia","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/596/A113817c.jpg"
"1eeb170d-9aa7-4303-9555-1982fd590c8b","1088132","184229.nosub[1]","smock","hemp, raffia","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
