"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1bf29b18-9d60-4dd2-bbf6-1a1e5970d9fe","1003833","103645.nosub[1]","costume, masquerade costume","cotton, velour, felt, silk, wood","Yoruba","","","","","","[3804] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/561/A114175c_103645.jpg|/modules/file/icons/application-pdf.png"
"661e074c-e9b3-479c-890c-076df1ec75bf","1075718","172413.nosub[1]","mask","wood","Yoruba","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/75/043/A114158c_172413.jpg|https://fm-digital-assets.fieldmuseum.org/78/342/A114295d.jpg|https://fm-digital-assets.fieldmuseum.org/75/566/A114175c_172413_2.jpg|https://fm-digital-assets.fieldmuseum.org/75/565/A114175c_172413_1.jpg|https://fm-digital-assets.fieldmuseum.org/75/564/A114175c_172413.jpg|/modules/file/icons/application-pdf.png"
"87732408-1e2c-4352-94bf-fe2c99b2055d","1098172","194135.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1149/320/CL0048_194135_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1149/319/CL0048_194135_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1149/317/CL0048_194135_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1149/321/CL0048_194135_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1149/322/CL0048_194135_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1149/323/CL0048_194135_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1149/318/CL0048_194135_Bottom.jpg"
"6339ae87-6355-49b7-89fa-a8e01fda5c26","1378704","194136.B","lid for pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/568/A114175c_194136.jpg|/modules/file/icons/application-pdf.png"
"a5fadd17-eab9-4af9-a5e4-3c21a214aca9","1378705","194136.A","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/568/A114175c_194136.jpg|/modules/file/icons/application-pdf.png"
"098a5573-ed81-4b37-85d9-f194a1991c57","1098173","194137.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/569/A114175c_194137.jpg|/modules/file/icons/application-pdf.png"
"24bc64f6-305d-4f6a-bc60-4015c54a24c9","1098174","194138.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/972/CL0048_194138_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/971/CL0048_194138_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/969/CL0048_194138_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/973/CL0048_194138_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/974/CL0048_194138_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/975/CL0048_194138_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/970/CL0048_194138_Bottom.jpg"
"876c9408-7735-4e51-a504-d4921e4e3f34","1098175","194139.nosub[1]","pot stand (tool)","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1149/327/CL0048_194139_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1149/326/CL0048_194139_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1149/324/CL0048_194139_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1149/328/CL0048_194139_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1149/329/CL0048_194139_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1149/330/CL0048_194139_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1149/325/CL0048_194139_Bottom.jpg"
"62cf957b-ead3-4963-a81c-e1f79c42b5a9","1098176","194140.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/572/A114175c_194140.jpg|/modules/file/icons/application-pdf.png"
"23bd056e-9174-4d93-b153-12aac437e1a2","1097899","194141.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/573/A114175c_194141.jpg|/modules/file/icons/application-pdf.png"
