"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a480bf2b-eb79-40b3-ac29-5def7a63ec9c","1352244","114792.1","2 arrows","reed, feather, bone, wood, bamboo","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"37a51411-3758-41c5-84e8-3803dd356b60","1057461","155239.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; foreshaft, wooden rod  tipped with bone point attached with gum and string, inserted in end of shaft which is wrapped with dark brown fiber; nock cut in end of shaft and string wrapped; straight feathering, a brown and a blue-yellow feather secured with string; just beyond feathers shaft is wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L = 171. 5 cm. CJP/ J 12/2003","bone, wood, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"9c41f315-3153-46bc-b873-16c2b7018964","1057783","155240.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; wood foreshaft with gum and string bound bone tip, inserted in shaft wrapped with dark brown fiber; nock cut in shaft and string bound; straight black feathers attached with string, some of which is green and wraps small feathers, a green and a red, against the shaft; beyond the feathering shaft wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L = 184.5 cm. CJP/ J 12/2003","bone, wood, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/449/CN0045_155240_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1815/450/CN0045_155240_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"a05f0bea-6e2b-45b5-b1b3-bf4ad7a47979","1057847","155321.nosub[1]","arrow, arrow; hunting arrow of woody grass shaft with shaft and wooden foreshaft secured with brown fiber; bone tip forming point and barb secured with string and black gum; one striped black and one blue face - yellow back feather bound with white string and with blue; standard type; made by men - see sketch on back of the catalog card; Dimensions: L = 187.5 cm, Diameter (maximum - of tip) = 1.0 cm. CJP/ J 11/2003","bone, wood, woody grass, feather, vegetal fiber, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"f49f8f28-f1e0-429d-9fca-9562473d6fb2","3550078","190165.3","arrow, 1 of 3 bird arrows","bone, wood, cane, feather, fiber string","","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"506c15d9-0ceb-4a63-97e0-064b7ee00a4c","3550079","190165.2","arrow, 1 of 3 bird arrows","bone, wood, cane, feather, fiber string","","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"151300ea-6802-42a5-91df-5ec3b43e4583","3550080","190165.1","arrow, 1 of 3 bird arrows","bone, wood, cane, feather, fiber string","","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"4de0f3e9-9c9b-4c21-ab7b-5a2f31048559","1390678","241916.1","arrow, 1 of 3 fishing arrows of the standard type with bone tips; tips lashed to neck which is lashed to shaft with bark stripping, feathers are lashed with string; see sketch on back of catalog card; Dimensions: .1 - L = 1.965 meters; .2 - L = 1.83 meters; .3 - L = 1.86 meters. CJP / J 1/2005","bone, wood, bark, feather, string, beeswax","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"e9580bb9-0169-4a8b-acbd-b1bdfcd036d2","1390679","241916.2","arrow, 1 of 3 fishing arrows of the standard type with bone tips; tips lashed to neck which is lashed to shaft with bark stripping, feathers are lashed with string; see sketch on back of catalog card; Dimensions: .1 - L = 1.965 meters; .2 - L = 1.83 meters; .3 - L = 1.86 meters. CJP / J 1/2005","bone, wood, bark, feather, string, beeswax","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"d5104d12-8c57-42e8-ac2f-4523e5951d7e","1390680","241916.3","arrow, 1 of 3 fishing arrows of the standard type with bone tips; tips lashed to neck which is lashed to shaft with bark stripping, feathers are lashed with string; see sketch on back of catalog card; Dimensions: .1 - L = 1.965 meters; .2 - L = 1.83 meters; .3 - L = 1.86 meters. CJP / J 1/2005","bone, wood, bark, feather, string, beeswax","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"54522a42-00cc-43bf-a368-68f9b200ac29","1150372","243680.nosub[1]","arrow","bamboo, feather, wood, bone, twine","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"c835455e-4784-434a-99c5-bf8168efc48b","1150373","243681.nosub[1]","arrow","bamboo, feather, wood, bone, twine","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
