"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ce052c73-8063-4d90-92e9-5b1496be9138","1074606","171522.nosub[1]","necklace","shell, stone (beads)","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"062b4ad8-f65f-4095-a4b7-0b8a2495b7d6","1074607","171523.nosub[1]","necklace","shell, stone (beads)","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"48e5005c-f157-4129-b166-be1e58d40bf6","1074609","171525.nosub[1]","necklace","shell, stone (beads)","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"10bb91ff-3611-4b93-9445-0d43783611fe","1074610","171526.nosub[1]","necklace","shell, stone (beads)","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"be217c87-7f94-42b4-86b6-c3d231cfcbf6","1074611","171527.nosub[1]","necklace","shell, stone (beads)","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c5971af5-99bf-4ca4-a443-4a47ff15cd29","1074621","171528.nosub[1]","necklace","shell, stone (beads)","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"720d75c0-6477-4316-b417-ed449c715f4a","1074638","171529.nosub[1]","necklace","shell, stone (beads)","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"04d41d06-4a65-4487-b37e-c2715985ef03","1074641","171532.nosub[1]","necklace","shell, stone (beads)","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"46238c63-a334-445f-97f0-469236b2e4f3","1074873","171663.nosub[9]","beads","stone (beads), clay (ceramic), nutshell","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bce889c9-9413-4d84-8f23-f2d882c41558","1114667","209411.nosub[1]","necklace","stone (beads)","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/802/A114175c_209411.jpg|/modules/file/icons/application-pdf.png"
