"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"152b4b2f-7a50-4eee-b197-c875ac781039","1059089","156674.nosub[1]","cylinder seal, cylinder seal of green jasper","stone; jasper","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/167/CL0020_156674_OverallView_XMP2.JPG"
"9eb20dcd-ba21-4a32-b10f-84871f2e5244","1059382","156749.nosub[1]","stamp seal","stone; jasper","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/239/CL0020_156749_OverallView_XMP2.JPG"
"8a3d87fb-79fe-4da6-aeb5-c12b02f446c3","1135559","228815.1-20, nosub[12]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), stone; jasper","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/465/CL0020_228815_OverallView_XMP2.JPG"
"b54c9482-a0ad-4d02-baed-c125ca28251b","1135560","228816.nosub[1]","beads","stone; carnelian, stone; jasper, stone; lazurite - lapis lazuli, paste, shell, stone; steatite, stone; quartz","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/466/CL0020_228816_OverallView_XMP2.JPG"
"778214e4-082a-4b98-8932-bcb919149f38","1135564","228819.nosub[1]","beads, beads of carnelian, jasper, milky quartz, yellow quartz, onyx, chalcedony, smoky quartz, fluorite (fluorspar), hematite, granite, faience, glass, prase, turquoise, and unidentified rock","stone; carnelian, stone; jasper, stone; onyx, stone; chalcedony, stone; turquoise, stone; quartz, stone; fluorite (fluorspar), stone; granite, stone; hematite, faience (ceramic), glass, prase, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/469/CL0020_228819_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"60bdd885-5ee5-4d5e-b9f4-fa948ffca377","1135565","228820.1-60","beads","stone; jasper, stone; carnelian","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/470/CL0020_228820_OverallView_XMP2.JPG"
"83b0b3ee-001c-4cce-80a6-5241fbb91bf1","1135607","228861.nosub[1]","beads","stone; carnelian, stone; jasper, stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/504/CL0020_228861_OverallView_XMP2.JPG"
"29037230-0930-47e6-a955-05f90fb0a56b","1136534","230031.nosub[1]","beads, beads of carnelian, onyx, agate, jasper, bone, lapis, amazonite, faience, and unidentified rock","stone; carnelian, stone; onyx, stone; agate, stone; jasper, bone, stone; lazurite - lapis lazuli, stone; amazonite, faience (ceramic), stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/650/CL0020_230031_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"d22127cd-9b62-40c0-8b52-13490d9be7c8","1150821","24326.nosub[1]","seal","stone; jasper","Roman","","","","","","[1087] E. E. Ayer (Purchase)","
"
"0c0c3c07-0742-4283-a5d9-4d3aa31f8669","1156730","248886.nosub[1]","blade","stone; jasper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
