"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bdb8ae89-9860-429d-b0f9-70134b66cb31","2246246","357840.nosub[1]","chest, Chest with lid in light colored wood with carved swirling designs and gold embellishments","wood (African olive tree), metal; copper alloy","Swahili","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1867/094/357840_front.JPG|https://fm-digital-assets.fieldmuseum.org/1867/093/357840_back.JPG|https://fm-digital-assets.fieldmuseum.org/1867/095/357840_side1.JPG|https://fm-digital-assets.fieldmuseum.org/1867/096/357840_side2.JPG"
"5f413112-1c90-401f-8765-baaf92de99a2","2246248","357841.1","back of chair, A wooden carved chair back with woven string backing. On the front of the chair, there are inlaid wooden designs on the upper portion and sides. The center of the chair backing is made of eight rectangular woven string components.","wood (African olive tree), string","Swahili","","","","","","","
"
"ee8abd40-030c-4182-a285-377705f92726","2345007","357841.6","foot rest, A footrest for a chair made of a wooden structure and a large rectangular panel strung with white string.","wood (African olive tree), string","Swahili","","","","","","","
"
"ad921b72-9eeb-43cc-87f4-e40eb687f206","2344996","357841.4","arm for chair, arm / right side of chair, An arm for a chair made of wooden structure, and one panel crafted with white string.","wood (African olive tree), string","Swahili","","","","","","","
"
"3aa25098-dd4d-4eb1-9663-38c4ca68d357","2345005","357841.5{2}","front of chair, front of chair and bag of fragments (loose wooden fragment from insert tab), A front of a chair made of a wooden structure and five square panels laced with white string.","wood (African olive tree), string","Swahili","","","","","","","
"
"eaa79753-aa07-4e92-9306-40c8cf7d194d","2344993","357841.2","seat for chair, A seat for a chair made of a wooden structure and a woven string seat.","wood (African olive tree), string","Swahili","","","","","","","
"
"384a98c6-1794-4e1a-9304-cd735d27f335","2344995","357841.3","arm for chair, arm / left side of chair, An arm for a chair made of wooden structure, and one panel crafted with white string.","wood (African olive tree), string","Swahili","","","","","","","
"
"24e2de2e-5cf9-4197-8209-c5f88906b08d","2246251","357842.1","boat model, model of a boat, A model boat. The boat's structure is wooden, made of light and dark wood on the exterior body. The model includes a wooden mast pole and woven fiber sails attached with white string.","wood (African olive tree), paint","Swahili","","","","","","","
"
"499a55e2-1208-4bc9-97e2-400822dedf5d","2347714","357843.2","stand, A wooden stand made to support a model boat. The stand is made of one long piece of wood attached to two ""U"" shaped pieces on either end.","wood (African olive tree)","Swahili","","","","","","","
"
"f74ddb2c-d508-44e2-9416-9ae2a1a50722","2246259","357843.1","boat model, model of a boat, A model boat. The boat's structure is wooden, made of light and dark wood on the exterior body. The model includes a sail and a cover, both made of white fabric. Parts of the ship's exterior decoration and other accessories are painted white and blue. The word ""ZAWADI"" is pained in white on the exterior of the boat on both sides.","wood (African olive tree), paint","Swahili","","","","","","","
"
"ea50d8f9-097d-4ec8-a8b9-0bcf11f3ab49","2347717","357844.2{3}","stand, A wooden stand made to support a model boat. The stand is made of one long piece of wood attached to two ""U"" shaped pieces on either end.","wood (African olive tree)","Swahili","","","","","","","
"
"80af502b-8778-4437-80ca-4fc567f2eb0e","2246266","357844.1{6}","boat model, model of a boat, A model boat. The boat's structure is wooden, made of light and dark wood on the exterior body. The model includes a wooden mast pole and woven fiber sails attached with white string.","wood (African olive tree), paint, monocot leaf, cordage","Swahili","","","","","","","
"
"c829a74c-193a-4732-8df0-7e60a085e70e","2347719","357845.2","stand, A wooden stand made to support a model boat. The stand is made of one long piece of wood attached to two ""U"" shaped pieces on either end.","wood (African olive tree)","Swahili","","","","","","","
"
"c3c67ba8-1d68-4a94-a4be-935bc6153bda","2246267","357845.1{2}","boat model, model of a boat, A model boat. The boat's structure is wooden, made of light and dark wood on the exterior body. The model includes a wooden mast pole and woven fiber sails attached with white string.","wood (African olive tree), paint","Swahili","","","","","","","
https://fm-digital-assets.fieldmuseum.org/471/569/CN0000_T2013_9_8_BeforeTransitToField2_XMP2.jpg"
"edf4c0d0-29ab-43bd-97a9-2c84c828a6cb","4582959","357846.1","boat model, model of a boat, A model boat. The boat's structure is wooden, made of light and dark wood on the exterior body. The model includes a wooden mast pole and woven fiber sails attached with white string.","wood (African olive tree)","Swahili","","","","","","","
https://fm-digital-assets.fieldmuseum.org/471/558/CN0000_T2013_9_5_BeforeTransitToField_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2187/037/CL0000_357846_Overall.JPG"
"f880315d-2506-4a09-ab0b-9c4f26873434","4582960","357846.2","boat model component, A component for a model boat.","wood (African olive tree)","Swahili","","","","","","","
https://fm-digital-assets.fieldmuseum.org/471/558/CN0000_T2013_9_5_BeforeTransitToField_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2187/037/CL0000_357846_Overall.JPG"
"766fae44-58a9-4724-ace5-28f9797d6099","4582961","357846.3","boat model component, A component for a model boat.","wood (African olive tree)","Swahili","","","","","","","
https://fm-digital-assets.fieldmuseum.org/471/558/CN0000_T2013_9_5_BeforeTransitToField_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2187/037/CL0000_357846_Overall.JPG"
"ae385620-233f-472b-82e8-0e204cb1df4b","2246269","357847.1","door panel, 1 of 2 door panels; has locking mechanism and metal studs, Proper left door in dark wood with gold pointy knobs and sliding lock on front about 1/3 from top and hinges","wood (African olive tree), metal; brass, metal","Swahili","","","","","","","
https://fm-digital-assets.fieldmuseum.org/834/362/RG0000_357847.1_Overall.jpg"
"839132d3-962e-4dfa-9539-2d2398737e76","2347721","357847.2","door panel, 1 of 2 door panels; has carved center / vertical post and metal studs attached, Proper right door in dark wood with gold pointy knobs on front and hinges; carved separation part on left for other door to close into","wood (African olive tree), metal; brass, metal","Swahili","","","","","","","
https://fm-digital-assets.fieldmuseum.org/834/401/RG0000_357847.2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/825/671/CN0000_357847.2_BTProperRightDoorExterior_XMP2.jpg"
"a2e6a2c5-7d44-40c4-9ffb-8ebe6fb8c8ef","2347722","357847.3{2}","door frame component (side piece), 1 of 2 side pieces from door frame door frame, door frame component (side piece) and bag of fragments (loose / broken wood fragments), Proper right side of door frame in dark wood with swirling carved design on front","wood (African olive tree)","Swahili","","","","","","","
https://fm-digital-assets.fieldmuseum.org/834/435/RG0000_357847.3_Overall.jpg"
"7d599217-6eda-4dcf-8228-f9a67942250c","2347723","357847.4","door frame component (side piece), 1 of 2 side pieces from door frame door frame, Proper left side of door frame in dark wood with carved swirling design on front","wood (African olive tree)","Swahili","","","","","","","
https://fm-digital-assets.fieldmuseum.org/834/483/RG0000_357847.4_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/825/674/CN0000_357847.4_BTProperLeftJamInterior_XMP2.jpg"
