"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c3784338-36c5-43c3-bc20-e882a223a46d","1113324","208074.nosub{2}","cage","cane, gourd, cloth, fiber","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"06abfe5e-db33-41d3-a0e4-4bd1500674d1","1113344","208094.nosub[1]","costume","fiber","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1d2019f4-2871-45a4-a8d7-b8645ee53412","1113348","208097.nosub{2}","costume, Idiophone; bells","fiber, metal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"de70820f-9af9-48e4-bbb8-157f96002575","1112975","208103.nosub[1]","pants","fiber","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"5bca37f3-1d56-47d0-9c46-1c269a162fc0","1113173","208106.nosub[1]","costume","fiber","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"6f5fd854-1852-4969-9ed7-ef76230102df","1113174","208107.nosub[1]","waist fringe","bark fiber, fiber","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"af3590c7-5772-4fb2-bca5-ce2354d4f12e","1113543","208587.nosub[1]","necklace","fiber, shell; cowrie","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a835bd85-b332-4ea7-bbd3-cf21f168b8aa","1113545","208589.nosub[1]","necklace","fiber, shell; cowrie","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f0e5d60c-c593-4516-8abc-3b3ab2407afd","1114056","208731.nosub[1]","rattle, Idiophone, leg rattle for male and female dancers","gourd, wood, fiber, seed or stone; pebble","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/058/CSA75393.jpg"
"cb45b85e-89ac-4c10-a407-27907c764ecd","1381690","208802.1{2}","slit drum, Idiophone","wood, metal, fiber, paint","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0684adb7-1095-4896-8f87-ca65d31f7e92","1381689","208802.2","drumstick for slit drum, Idiophone","wood, metal, fiber, paint","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"fc55e796-4cf3-43d0-b29b-c4bca1d8f471","1381688","208802.3","drumstick for slit drum, Idiophone accessory","wood, metal, fiber, paint","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1c2016c9-6480-44ff-a40d-c7be104e7f91","1114083","208832.nosub[1]","necklace, necklace; charm","fiber, shell; cowrie, seed","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e5c36836-fd50-405e-87e0-7f3aa87e3298","2012892","208834.1","basket, divination basket of a medicine man; the contents consist of small human / [anthropomorphic] figures in wood, horns of goats, bones from a chicken and many other trifles; the arrangement of these after the basket has been shaken halp the medicine man to tell the future; Dimensions: D = 18 cm, H = 7 cm, 514 basket used in divination by medicine man of Caconda; he shakes the objects and makes his forecast from the position of the objects when the basket has come to rest (information from Hambly's field catalog for July 1929)","gourd, fiber","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e13ba4ae-106c-4ca6-a0cd-3e41674587e1","1114091","208839.nosub[1]","charm, charm; part of contents of medicine man's basket, catalog number 208834, 508 antelope horn and rattle from medicine man's basket, Caconda (information from Hambly's field catalog for July 1929)","animal horn, wood, vegetal material, fiber","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad5c4e80-ca54-41d2-86a1-2a3fcf85c3cb","1114235","208947.nosub[1]","basket","basketry, fiber","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"56a03c10-2b54-4217-95e0-8bb6e3c7df2f","1123925","219.nosub[1]","mask","wood, fiber","Chokwe","","","","","","[3174] M. Lima (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/066/A102547.jpg|https://fm-digital-assets.fieldmuseum.org/65/065/A102546.jpg|https://fm-digital-assets.fieldmuseum.org/96/414/A102548.jpg|https://fm-digital-assets.fieldmuseum.org/94/388/GN82003.jpg|https://fm-digital-assets.fieldmuseum.org/88/549/GN82003_3.jpg|https://fm-digital-assets.fieldmuseum.org/88/548/GN82003_2.jpg|https://fm-digital-assets.fieldmuseum.org/88/547/GN82003_1.jpg"
"32b74e58-c222-4eef-8c32-fc6a85626988","1150182","242672.nosub[1]","mask","fiber, raffia","Chokwe","","","","","","[3924] A. S. Belcove (Gift)","
"
"c049ee0c-d3cc-413b-8ec2-0095eb006e44","1294367","63968.nosub[1]","sandal","wood, hide, fiber","Ovimbundu","","","","","","[1075] T. W. Woodside (Purchase)","
"
"24ce7329-e35b-40af-ac7d-5136251aa5ec","1294426","64012.nosub[1]","charm","feather, fiber, medicine","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
