"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a6365f9c-23fa-43a6-910d-8655f6f957ad","1095978","192141.nosub[1]","cast: cranium, cast of Paranthropus robustus cranium / skull","plaster","Paranthropus robustus","Early Pleistocene","","","","","[2570] Transvaal Museum (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/79/278/A114414_04d.jpg|https://fm-digital-assets.fieldmuseum.org/79/277/A114414_03d.jpg"
"6dc2955a-a253-4a93-b5b2-241dbc3b9516","1095979","192142.nosub[1]","cast: cranium, cast of Paranthropus robustus cranium / base of skull","plaster","Paranthropus robustus","Early Pleistocene","","","","","[2570] Transvaal Museum (Gift)","
/modules/file/icons/application-pdf.png"
"ab257f64-e720-4bd9-a5bc-46c05a33889d","1376977","192143.B","cast: mandible, cast of Paranthropus robustus mandible","","Paranthropus robustus","Early Pleistocene","","","","","[2570] Transvaal Museum (Gift)","
"
"803f1da1-3f62-475f-a589-ceff8cbcc723","1376978","192143.A","cast: mandible, cast of Paranthropus robustus mandible","","Paranthropus robustus","Early Pleistocene","","","","","[2570] Transvaal Museum (Gift)","
"
"da56e2b0-34a0-4d7a-9f29-8141121de5f5","1376981","192146.B","cast: innominate bone, cast of Paranthropus robustus innominate bone","","Paranthropus robustus","Early Pleistocene","","","","","[2570] Transvaal Museum (Gift)","
"
"247120c1-2485-4444-9e6c-09495211c3dd","1376982","192146.A","cast: innominate bone, cast of Paranthropus robustus innominate bone","","Paranthropus robustus","Early Pleistocene","","","","","[2570] Transvaal Museum (Gift)","
"
"3f061001-c4fe-47e6-84cb-f089cafa3479","1095917","192147.nosub[1]","cast: humerus, cast of Paranthropus robustus humerus","plaster","Paranthropus robustus","Early Pleistocene","","","","","[2570] Transvaal Museum (Gift)","
/modules/file/icons/application-pdf.png"
"f5763af3-88bf-40f2-aa5c-be0061a2962d","1096010","192150.nosub[1]","cast: maxilla, cast of Paranthropus robustus maxilla","plaster","Paranthropus robustus","Early Pleistocene","","","","","[2570] Transvaal Museum (Gift)","
/modules/file/icons/application-pdf.png"
"83316926-4159-4433-b8c4-5a9051ed4c59","1096012","192152.nosub[1]","cast: maxilla, cast of Paranthropus robustus maxila","plaster","Paranthropus robustus","Early Pleistocene","","","","","[2570] Transvaal Museum (Gift)","
/modules/file/icons/application-pdf.png"
"15021352-fc73-4591-ab9b-88471c21f4b2","1096104","192158.nosub[1]","cast: mandible, cast of Paranthropus robustus mandible","","Paranthropus robustus","","","","","","[3140] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"bb282eda-e53f-4ae8-a8dc-75e292199a51","1096105","192159.nosub[1]","cast: humerus, cast of Paranthropus robustus humerus","","Paranthropus robustus","","","","","","[3140] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"fa69d236-8f54-4cd5-beba-6218e39bed1a","1096106","192160.nosub[1]","cast: ulna, cast of Paranthropus robustus ulna","","Paranthropus robustus","","","","","","[3140] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"d422a722-d395-4b50-a13d-6582e01706a0","1096107","192161.nosub[1]","cast: metacarpal, cast of Paranthropus robustus metacarpal","","Paranthropus robustus","","","","","","[3140] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"58db3a21-1755-4d76-ac73-cba246164c63","1096108","192162.nosub[1]","cast: metacarpal, cast of Paranthropus robustus metacarpal","","Paranthropus robustus","","","","","","[3140] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"dcfa506d-42bb-47e9-a1b6-0184a2114667","1096120","192173.nosub[1]","cast: maxilla, cast of Paranthropus robustus maxilla","plastic","Paranthropus robustus","","","","","","[3182] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"0e6682f7-6fbb-4bca-893c-d3863053c2e1","1096170","192179.nosub[1]","cast: ilium, cast of Paranthropus robustus ilium","plastic","Paranthropus robustus","","","","","","[3182] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"6d01f42f-8cc9-42eb-9411-ecdd2c4f7a7b","1096158","192190.nosub[1]","cast: mandible, cast of Paranthropus robustus mandible","plastic","Paranthropus robustus","","","","","","[3239] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"f98db1b9-c59b-49be-a7ac-80f07f027565","1096159","192191.nosub[1]","cast: mandible, cast of Paranthropus robustus mandible","plastic","Paranthropus robustus","","","","","","[3239] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"a18aeb07-4c15-4cb5-b79e-b7b11f2e1156","1096160","192192.nosub[1]","cast: mandible, cast of Paranthropus robustus mandible","plastic","Paranthropus robustus","","","","","","[3239] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"5bd4ad5f-0c34-4c54-beed-495eefb952e3","1096232","192234.nosub[1]","cast: cranium, cast of Paranthropus robustus fragmented cranium","epoxy resin","Paranthropus robustus","","","","","","[3320] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"d4b5d9c5-2a45-40c0-bf3e-9050e2b08601","1096233","192235.nosub[1]","cast: talus, cast of Paranthropus robustus right talus (most of)","epoxy resin","Paranthropus robustus","","","","","","[3320] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"41167a85-a42f-43a3-910f-ef831965f425","1197862","288065.nosub[1]","cast: innominate bone, cast of Paranthropus robustus innominate bone","","Paranthropus robustus","","","","","","[3309] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
