"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c9e67834-d164-4dd5-90fb-f2f75201cde4","1005868","105459.nosub[1]","arm ring","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/204/623/105459..jpg|/modules/file/icons/application-pdf.png"
"5a075060-b87b-4d9d-9a5f-9016c4903008","1005553","105460.nosub[1]","arm ring","turtle shell, pigment","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/204/625/105460..jpg|/modules/file/icons/application-pdf.png"
"d7130cbb-728d-46bb-b84f-51584c6514a0","1350112","105671.8","ear ornament, 1 of 8 ear ornaments; from set of rings of turtle shell; earrings; Gira River, British New Guinea","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/178/105671..jpg|/modules/file/icons/application-pdf.png"
"40a11e16-0963-4ea1-bbf8-2caa0a5434cb","1349928","105671.7","ear ornament, 1 of 8 ear ornaments; from set of rings of turtle shell; earrings; Gira River, British New Guinea","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/178/105671..jpg|/modules/file/icons/application-pdf.png"
"769096dd-54f4-4675-b164-c6c562f30fea","1349927","105671.6","ear ornament, 1 of 8 ear ornaments; from set of rings of turtle shell; earrings; Gira River, British New Guinea","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/178/105671..jpg|/modules/file/icons/application-pdf.png"
"57ce5967-c4a8-4aa5-834b-df0982fb048c","1349926","105671.5","ear ornament, 1 of 8 ear ornaments; from set of rings of turtle shell; earrings; Gira River, British New Guinea","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/178/105671..jpg|/modules/file/icons/application-pdf.png"
"ffa06044-83aa-4bb1-a34d-e237e394fb6c","1349924","105671.4","ear ornament, 1 of 8 ear ornaments; from set of rings of turtle shell; earrings; Gira River, British New Guinea","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/178/105671..jpg|/modules/file/icons/application-pdf.png"
"3b3abfe7-8391-4616-ac18-781ce1721fa1","1349925","105671.3","ear ornament, 1 of 8 ear ornaments; from set of rings of turtle shell; earrings; Gira River, British New Guinea","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/178/105671..jpg|/modules/file/icons/application-pdf.png"
"6c7ac6b7-dbd0-4c79-8b0d-7c1f99da0078","1349929","105671.2","ear ornament, 1 of 8 ear ornaments; from set of rings of turtle shell; earrings; Gira River, British New Guinea","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/178/105671..jpg|/modules/file/icons/application-pdf.png"
"6ff46a36-a973-4693-87c4-c688d01d3ca0","1350111","105671.1","ear ornament, 1 of 8 ear ornaments; from set of rings of turtle shell; earrings; Gira River, British New Guinea","turtle shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/178/105671..jpg|/modules/file/icons/application-pdf.png"
