"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c70dce24-603b-4c3f-b4d7-80ad02c144e9","1004139","103796.nosub[1]","arrow","cane, feather, cotton, wood, reed, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"84474c0f-ece6-47db-bb80-bfac45bfb598","1004202","103857.nosub[1]","ear ornament","reed, bark","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"704b38f5-28ee-4402-af13-f1ff1aae7165","1352147","113015.1","bow","wood; palm wood (palma brava), bark, reed, metal, feather","Negrito?","","","","","","[1267] L. Neuberger (Gift)","
/modules/file/icons/application-pdf.png"
"f3acbb93-11b1-4d6b-b778-c6217754cc07","1352146","113015.2, .3, .5-.7, nosub[1]","bow and 6 arrows","wood; palm wood (palma brava), bark, reed, metal, feather","Negrito?","","","","","","[1267] L. Neuberger (Gift)","
/modules/file/icons/application-pdf.png"
"ce37c3d2-ac32-455e-b339-34b27df95c4d","1014375","113747.1-.3","tattooing kit, Name: Two tattooing needles (ki-hi). Group of sharp splinters. Set in end of short slender reed and held in position with twine. Small quantity of black soot for rubbing into pricked designs., Tag: 
no #. Philippines. Luzon. Ifugao. Tattooing needles.
Deinstalled from Hall A. Cat. No.: 113747. Shelf space reserved: 1019.01.06. 10/16/'89. Supervisor's initials: AM 11/16/'89. BR. Solution: Number found through deductions and catalog cards. See problems sheet in Coll. Mgrs. Office. 1. No number. Sovled: see problem binder., Tag: Tattooing needles. Philippine Islands. Luzon. Ifugao.","reed, twine, soot, cloth, bark","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/730/CL0053_113747_Top_Noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/479/CL0053_113747_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/480/CL0053_113747.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/481/CL0053_113747.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/482/CL0053_113747.3_Top.JPG|/modules/file/icons/application-pdf.png"
"fb8faee4-abe9-45d9-bd7c-f67667535da7","1030216","128669.nosub[1]","basket","reed, bamboo, palm fronds, bark","","","","","","","","
"
"0d059886-4198-4e0b-b507-3cb23b632558","1033775","132099.nosub[1]","ornament","reed, bark, clay; kaolin, feather; emu","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"24b2642b-16a0-4a87-98fe-56c7f2a8a58d","1084074","180412.nosub[1]","panpipes, Aerophone","palm wood, reed, bark, fiber","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"16d4e7a1-ddcb-4a3d-afbf-39d3560c835e","1198219","288258.nosub[1]","headdress","reed, bark, feather, fiber","Xavante","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"fa37d4ee-d0ed-4568-8ca7-34b5049dda79","1198220","288259.nosub[1]","headdress","reed, bark, feather, fiber, resin, pod","Xavante","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
