"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bf8315a4-d7ec-480c-819a-a004d74b827b","1088109","184208.nosub[1]","cloth","hafotra bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a8c5a2fd-678c-4fb8-9d64-02cbdb984649","1088110","184209.nosub[1]","cloth","hafotra bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"514fd457-c903-4c7a-adc3-3fa392b585c9","1089600","185824.nosub[1]","thread samples","hafotra bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"56830938-2357-4a3b-ae8f-39711e3c01a9","1374961","185830.nosub[1]","sample of thread","hafotra bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e894c83b-e68f-490a-9bf0-f66bba848a38","1374962","185830.nosub[1]","sample of thread","hafotra bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b8ec9ec1-2a8b-478a-9e06-c8d71e24ed90","1374963","185830.nosub[1]","sample of thread","hafotra bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a47521f4-1367-4fb7-ab1c-7f125ac09479","1374964","185830.nosub[1]","sample of thread","hafotra bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"24cdd278-4c2d-49d1-a5b9-23a29d5ac94e","1375149","185830.nosub[1]","sample of thread","hafotra bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5caa5da9-074b-43bf-b002-75a83f6e8cdd","1375150","185830.nosub[1]","sample of thread","hafotra bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b1428b13-4b4e-4ad5-a4a2-303b12104b1d","1375151","185830.nosub[1]","sample of thread","hafotra bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5ba79d51-de7d-445c-9762-fba686f7ead0","1375152","185830.nosub[1]","sample of thread","hafotra bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fb12edfa-b704-4c78-b61a-b3ba9c5d4f67","1375153","185830.nosub[1]","sample of thread","hafotra bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
