"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cbf60c96-5572-4c6f-b274-bdfd68542177","1033169","132066.nosub[1]","pointer, pointing stick","wood, feather - down, ochre","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"2be4acac-a06b-4f1b-b3a6-f9a08b639253","1033711","132067.nosub[1]","pointer, pointing stick / death pointer","wood, feather - down","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"17083094-74b3-46d9-b33b-48f985f3c355","4236942","243792.2{2}","ornament for crown, 1 of 7 repair strips of white down (egret ?) for base of feather crown in type 1 headdress; down is held to split palm stick by spirl winding of fiber thread, ornament for crown and bag of fragments (loose feathers)","feather - down, palm, fiber","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"e3d58960-01bd-49c0-8d31-57ac2ab1ac53","4236943","243792.1","ornament for crown, 1 of 7 repair strips of white down (egret ?) for base of feather crown in type 1 headdress; down is held to split palm stick by spirl winding of fiber thread","feather - down, palm, fiber","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"223e1d96-ca8a-45c8-97dc-912fd29ce83c","4236944","243792.3","ornament for crown, 1 of 7 repair strips of white down (egret ?) for base of feather crown in type 1 headdress; down is held to split palm stick by spirl winding of fiber thread","feather - down, palm, fiber","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"64777358-7c5a-46d5-ba40-54866b1d3a05","4236945","243792.4","ornament for crown, 1 of 7 repair strips of white down (egret ?) for base of feather crown in type 1 headdress; down is held to split palm stick by spirl winding of fiber thread","feather - down, palm, fiber","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"01afb8c7-46e0-44d1-90d2-e612079981eb","4236946","243792.5","ornament for crown, 1 of 7 repair strips of white down (egret ?) for base of feather crown in type 1 headdress; down is held to split palm stick by spirl winding of fiber thread","feather - down, palm, fiber","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"6e2ceabe-0f3a-4133-9349-f876086e8ca8","4236948","243792.7","ornament for crown, 1 of 7 repair strips of white down (egret ?) for base of feather crown in type 1 headdress; down is held to split palm stick by spirl winding of fiber thread","feather - down, palm, fiber","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"f996fb5d-ff54-41ed-b829-e0e6fa9da000","4236947","243792.6","ornament for crown, 1 of 7 repair strips of white down (egret ?) for base of feather crown in type 1 headdress; down is held to split palm stick by spirl winding of fiber thread","feather - down, palm, fiber","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"6687661e-d45b-416b-8d03-193025b23fcb","1151582","243844.nosub[1]","adze, ceremonial adze","wood, feather - down","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"e88abbce-c223-4b27-9803-e72dd089b780","1151583","243845.nosub[1]","adze, ceremonial adze","wood, feather - down","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"67cbfba0-ee0e-45a9-bc4c-1b5ae68629e4","1181451","272590.nosub[1]","cape","feather; duck, feather; pea fowl, feather; pigeon, feather; chicken, feather - down, linen","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/310/A109631_Ac.jpg|https://fm-digital-assets.fieldmuseum.org/72/311/A109631_Bc.jpg|/modules/file/icons/application-pdf.png"
"4f5ce17a-96cc-4ed3-87c6-671ffbab3665","1197772","288170.nosub[1]","headdress, Semicircular spray of blue and yellow macaw feathers (27 medium length, 9 longer length), strung on a vegetable fiber cord; this is sandwiched between two bunches of split plant stalks wrapped in palm leaf. A string of short multicolored parrot feathers is also snadwiched, providing a trim of contrasting colors. Tips of longest feathers are trimmed with down. Two wooden tabs decorated with palm leaf, black cotton string, and yellow feathers, are inserted at center front. Possibly clan marking. See:
Levi-Strauss, Claude. 1965. Tristes Tropiques. New York: Atheneum. p. 208: describes clay markings put on headdresses, bits of wood covered with feather mosaic; illustrated on p. 227. Seems to be the same as the small wood, string, and feather ornaments on this headdress.
Mourao Noemia. 1971. Arte Plumaria e Mascaras de Danca dos Indios Brasileiros. Sao Paulo. Plates 3. 
 Enciclopedia Bororo, vol.1, pp. 411 - 419. CJP / J 2/2005; H = 42.4 cm, W = 46.0 cm. CJP/ J 6/2004","feather, vegetable fiber cord, plant stalk, palm leaf, wood, cotton, feather - down","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/736/A112686_288170c.jpg"
"a2901a41-180a-4f27-b720-b09702042700","1198195","288224.nosub[1]","headdress","feather, plant fiber, wood, glue, feather - down","Pakaanova","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/779/A112686_288224c.jpg"
"57bb138b-c388-4425-b075-b50adc78f4bb","1197776","288273.nosub{2}","skirt or apron, 9 rows of long black seeds alternating with red and black smaller seeds. Suspended from this are 11 down and feathers dangles of red, yellow, black and white rosettes. Wagley, Charles and Eduardo Galvpo. 1948. "" The Tenetehara"" in Handbook of South American Indians, vol. 3, pp. 137 - 148.  L = 84.0 cm x 16.5 cm + tassel approx. 12.0 cm long. CJP / J 1/2005","seed, feather, feather - down, fiber","Tukuna","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/816/A112686_288273c.jpg"
