"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cae6b199-c5c1-4ea8-8297-3028835015cd","1102768","198368.nosub[1]","nosed scraper","stone","Middle Aurognaciam","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6c0ea5dc-7393-4cc6-8ee4-64032338de78","1102769","198369.nosub[1]","carinate end scraper","stone","Middle Aurognaciam","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"be5098a3-8db6-40d9-ba70-252cd38ab401","1102770","198370.nosub[1]","end scraper","stone","Middle Aurognaciam","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bb7e4d11-9e66-4e14-ab17-9ea3dfa1415a","1102665","198371.nosub[1]","carinate scraper","stone","Middle Aurognaciam","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"625749d7-6a93-4838-a04c-8cc3e65de59c","1102666","198372.nosub[1]","double end-scraper","stone","Middle Aurognaciam","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d850b7c6-d1d2-4b46-b82c-81009de5addb","1102667","198373.nosub[1]","graver","stone","Middle Aurognaciam","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"43ee52ce-74cb-45fd-8657-93e7e9797647","1102668","198374.nosub[1]","end-scraper","stone","Middle Aurognaciam","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7f26fcd0-e901-4bc0-8649-0194613324e7","1102670","198375.nosub[1]","carinate scraper","stone","Middle Aurognaciam","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e4f41b8b-7be0-43e1-94de-da8b22457521","1102671","198376.nosub[1]","carinate scraper","stone","Middle Aurognaciam","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"928dced1-60f8-4a86-ab7d-b3ba486779a0","1102672","198377.nosub[1]","carinate scraper","stone","Middle Aurognaciam","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"13457b7d-c232-4267-9bfa-1f12aec55584","1102673","198378.nosub[1]","graver","stone","Middle Aurognaciam","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
