"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d9a71f5e-86d0-462f-aae6-c7167cc8659e","1004587","104324.nosub[1]","snuff container, snuff container; snuffbox","ivory, hide, metal, glass, animal tooth; reptile; crocodile","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c28fe78e-7ed6-45d3-ad72-624ce40f052b","1349348","104633.1","ear ornament","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/480/a113703c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/412/CSZ20737.jpg"
"73a8b5b1-e86c-4a46-af69-1482ae77f5a2","1349347","104633.2","ear ornament","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/480/a113703c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/412/CSZ20737.jpg"
"facf23a8-d5b9-4466-a1c2-d7e7f412d324","1004937","104634.nosub[1]","ear ornament","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e854624-9ed4-40da-bb2b-ebf1b283941d","4244415","104685.1","spear shaft, spear shaft from elephant spear; shaft enlarged at both ends and wrapped with hide; wooden stick in end in place of spear head which was in quiver 104684","wood, hide","Wandorobo","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b9705e0-5cee-4cad-a551-f3445821e2d0","1005043","104690.nosub[2]","bow and wrapper for bow","wood, hide","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"971aad58-cabe-4ecf-a6c5-a469cd3d734f","1004991","104691.nosub[2]","bow and wrapper for bow","wood, hide","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"82aeb63b-3814-400e-ae7c-7c547e230a39","1004992","104692.nosub[2]","bow and wrapper for bow","wood, hide","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0b290cbb-371f-4f52-a7c3-1ac58df7c82d","1004993","104693.nosub[2]","bow and wrapper for bow","wood, hide","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"897adf50-127f-4655-8407-4006c8433642","1005056","104780.nosub[1]","bow","wood, hide","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
