"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3f18ba4e-19c7-4977-b8bd-85b9c9400245","1161469","253305.nosub[1]","short coat","silk brocade","Han Chinese","Qing Dynasty - 1890 AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fbe22826-6142-458d-a7c3-b3c9396697ce","1161589","253319.nosub[1]","child's robe","silk brocade","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a8b2486d-b3fc-4c2f-8bdb-4b13ef6210d3","1161590","253320.A,.B","child's robe","silk brocade","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8de9bb45-ced9-458b-9d73-03bc2478c5d8","2890748","253326.A","shoe","silk brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4a825efb-65dc-494e-8e8f-a8329150da08","2890754","253326.B","shoe","silk brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"dda283c3-782d-484f-bdec-2cd63bf13083","1161443","253426.nosub[1]","sash","silk brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7c76ed6b-ba36-462c-8c37-fbc0c3f1d6fc","1161655","253427.nosub[1]","sash","silk brocade","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"bf991256-5f96-4597-aff2-740baf063fe3","1161770","253527.nosub[1]","fan case","silk brocade","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"bcef73dc-3ee0-4d4e-98d1-23d1aec8a80b","1162898","254835.nosub[1]","robe fragment","silk brocade","Han Chinese","Late Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"a08d3d43-65f8-42da-b194-6e648e2474d0","1269225","39962.nosub[1]","saddle, Name: Saddle pad covered with silk brocade and edged with gold tinsel and fringe, 49 by 34 cm.","silk brocade, gold tinsel","Moro","","","","","","[990] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1435/990/CL0053_39962_Top.JPG|/modules/file/icons/application-pdf.png"
"3abc9c0c-c519-40e3-95e5-758f5b215572","1269226","39963.nosub[1]","saddle","cotton, silk brocade","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
