"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6503390e-1a74-484a-a0f5-51d39a49ae69","1391085","243906.11","dart, 1 of 14 darts from quiver and darts","palm splint, tree cotton, curare","Tariano (Macu tribe)","","","","","","[2410] P. H. Allen (Purchase)","
"
"148925a3-0d41-4df4-8881-19a164cbab85","1391086","243906.12","dart, 1 of 14 darts from quiver and darts","palm splint, tree cotton, curare","Tariano (Macu tribe)","","","","","","[2410] P. H. Allen (Purchase)","
"
"6aeebaa3-a18a-43f7-82a9-e89c9fc48c7d","1391107","243906.13","dart, 1 of 14 darts from quiver and darts","palm splint, tree cotton, curare","Tariano (Macu tribe)","","","","","","[2410] P. H. Allen (Purchase)","
"
"2fa22340-629c-45c6-a039-196a7ba010a2","1391108","243906.14","dart, 1 of 14 darts from quiver and darts","palm splint, tree cotton, curare","Tariano (Macu tribe)","","","","","","[2410] P. H. Allen (Purchase)","
"
"4dc825d0-98a1-4454-891e-9a631b4f63c2","1391187","243906.7","dart, 1 of 14 darts from quiver and darts","palm splint, tree cotton, curare","Tariano (Macu tribe)","","","","","","[2410] P. H. Allen (Purchase)","
"
"e1249c36-940a-4560-9397-959c30fac9f8","1391525","243906.2","dart, 1 of 14 darts from quiver and darts","palm splint, tree cotton, curare","Tariano (Macu tribe)","","","","","","[2410] P. H. Allen (Purchase)","
"
"38d4ce38-ef6f-4043-8686-aef495689e7f","1391526","243906.3","dart, 1 of 14 darts from quiver and darts","palm splint, tree cotton, curare","Tariano (Macu tribe)","","","","","","[2410] P. H. Allen (Purchase)","
"
"0c04c874-eca9-4db2-b675-f666de37d06e","1391527","243906.4","dart, 1 of 14 darts from quiver and darts","palm splint, tree cotton, curare","Tariano (Macu tribe)","","","","","","[2410] P. H. Allen (Purchase)","
"
"fab3025d-9210-40fc-a4fb-9e80716cd65d","1391528","243906.5","dart, 1 of 14 darts from quiver and darts","palm splint, tree cotton, curare","Tariano (Macu tribe)","","","","","","[2410] P. H. Allen (Purchase)","
"
"1c6cdcbc-c5a6-422d-99a7-ffb855abd26b","1391529","243906.6","dart, 1 of 14 darts from quiver and darts","palm splint, tree cotton, curare","Tariano (Macu tribe)","","","","","","[2410] P. H. Allen (Purchase)","
"
"711603c5-3ea6-44d5-923e-d921ab75526d","1391530","243906.8","dart, 1 of 14 darts from quiver and darts","palm splint, tree cotton, curare","Tariano (Macu tribe)","","","","","","[2410] P. H. Allen (Purchase)","
"
"20a89dab-1884-4c91-8293-6856ce24a7b8","1391531","243906.9","dart, 1 of 14 darts from quiver and darts","palm splint, tree cotton, curare","Tariano (Macu tribe)","","","","","","[2410] P. H. Allen (Purchase)","
"
"5ffb0545-dab1-4d46-937e-386d471f94f0","1391532","243906.10","dart, 1 of 14 darts from quiver and darts","palm splint, tree cotton, curare","Tariano (Macu tribe)","","","","","","[2410] P. H. Allen (Purchase)","
"
