"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"635a73be-f4cc-40b5-9e2b-e903754369e8","1084282","180638.nosub[1]","core, double (opposed) platforms","stone","Levallois","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"7f1f484c-a41f-4e5e-b47a-2c3724fa3732","1084299","180652.nosub[1]","Levallois flake","stone","Levallois","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"19ec116f-aeae-454c-bdab-50dc428e2534","1084335","180686.nosub[1]","Levallois flake","stone","Levallois","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"0eead72f-43f9-47cd-b4cd-81a8d8fe471b","1084642","180955.nosub[1]","Levallois point","stone","Levallois","","","","","","[1252] A. % Commont (Purchase)","
"
"67844eec-1c81-4d75-8783-dd152db3e97f","1118007","212720.nosub[1]","blade","stone","Levallois","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"06239c5f-e4b2-4c84-b965-008b4d30c275","1118087","212728.nosub[1]","scraper","stone","Levallois","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7748a3a6-dc59-4838-a353-3636b7d69608","1117603","212734.nosub[1]","pointed blade, Levallois","stone","Levallois","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"096479ff-cd3e-4327-8e6a-29e7c2bddfdd","1118131","212758.nosub[1]","pointed flake","stone","Levallois","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f60a4803-fd9c-4201-ae19-617333b4a0e0","1118153","212777.nosub[1]","flake","stone","Levallois","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5f290172-c80b-489d-84ca-b8565c2ff191","1118038","212814.nosub[1]","handaxe","stone","Levallois","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5feed044-ba3e-46cb-969c-d63a75ef1e53","1123469","217641.nosub[1]","core","stone","Levallois","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b3adbd5c-1e16-4562-bf5a-8bca7a95aafa","1123470","217642.nosub[1]","core","stone","Levallois","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a8c38120-389d-43e8-88b4-6bba738fd00b","1123471","217643.nosub[1]","core","stone","Levallois","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7cfdcd9c-64d8-4a18-abc1-d65688768222","1123472","217644.nosub[1]","core","stone","Levallois","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8fcc301f-1ace-4ee9-9e76-e88208e500de","1123474","217646.nosub[1]","hand-axe","stone","Levallois","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"23188759-36d4-4847-86b3-31cdf07ae10c","1130402","224562.nosub[1]","flake","stone","Levallois","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
