"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"013484f5-19dc-4658-b4ab-40629bb17a87","1350647","108910.1","bamboo","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a142bcf5-c508-4a97-b02d-3df6e3e75315","1350933","108910.nosubs","leaf and cotton","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"46c98acc-355f-4f90-be24-fc11c8e3dacb","1350648","108910.2","ball","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"40ce9a84-e3ec-4931-aa26-96440c2c3807","1350649","108910.4","basket","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e63a57fc-e31a-4c53-9727-815f06ca0b25","1350934","108911.2","spindle, cotton, etc., Name: Woman's spinning outfit. Shallow basket - bandika. Leaf wrapped about the cotton - poyod. Bamboo stick, attached to leaf as holder - tokdau. Spindle - ti-ti-bwau. Basket is decorated with black bamboo. Basket holds cotton and outfit. A bit of thread is twisted, with the fingers, from the lower end of the cotton. This is attached to spindle just above the disk. Operator hold stick in left hand, sits on the ground and with right hand rubs spindle rapidly against naked thigh, then allows it to spin on a stone or piece of hide. As it spins it twists out new thread. Arm of operator raised up as thread is made. When spindle stops, new thread is wound up, above the disk, and process repeated.","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/130/CL0053_108911.2_Side.JPG"
"a3cdf661-dc0b-4584-8a5f-80709081630b","1350935","108911.1","basket, Name: Woman's spinning outfit. Shallow basket - bandika. Leaf wrapped about the cotton - poyod. Bamboo stick, attached to leaf as holder - tokdau. Spindle - ti-ti-bwau. Basket is decorated with black bamboo. Basket holds cotton and outfit. A bit of thread is twisted, with the fingers, from the lower end of the cotton. This is attached to spindle just above the disk. Operator hold stick in left hand, sits on the ground and with right hand rubs spindle rapidly against naked thigh, then allows it to spin on a stone or piece of hide. As it spins it twists out new thread. Arm of operator raised up as thread is made. When spindle stops, new thread is wound up, above the disk, and process repeated.","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1436/129/CL0053_108911.1_Front.JPG"
"387a5621-27f8-4e33-96c1-f88a7b9b7914","1009440","108912.nosub[1]","spinning outfit","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a21b3f59-a0e2-43f7-be1e-47b197322e66","1010315","109890.1-.3","basket and holders, basket and 2 bamboo holders for lime and tobacco","basketry, bamboo","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1cb5781b-5a44-43fc-9374-d3edc4ec96c4","1267121","37822.nosub[1]","arrow","wood, bamboo, basketry, pigment","","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f1ae7fae-18ec-4079-85fb-096aba5246a0","1322114","90872.nosub[1]","pipe","clay, bamboo, basketry","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
