"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8c5607fb-0814-41e5-b032-594df13966ac","1078766","175268.nosub[1]","sword","metal, animal skin; reptile; lizard, hair","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"3901270a-fcd1-48c9-b06c-ffdb7f3f0026","1078868","175389.nosub[1]","apron","leather, feather, metal, hair","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8fd9e1af-287e-413e-a2a6-1a2011c8f102","1391139","242623.E","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"f51565e4-3341-4758-9a1e-94f7e5787a05","1391140","242623.H","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"2f54494a-adf5-41b6-aec8-29eaa67b261e","1391141","242623.G","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"617a7fa2-c074-4ca8-aa1e-d71507a8db3f","1391142","242623.B","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"b2d3a1f2-ecce-4c11-8a5c-2c3f3d0a9184","1391143","242623.A","headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"51b91031-3ffb-4cbe-8afb-459ebece5340","1391273","242623.i","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"992ea40a-1f4f-4236-8f9b-a131fc6eab58","1391274","242623.D","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"4014eb2a-a25e-4f2e-94c2-e8733e6980e5","1391275","242623.C","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"449fb941-81b2-4e1b-a52b-fee62059a022","1391276","242623.F","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"83953d6c-0c84-4ef6-a8ed-1849ecc4c8bb","1186759","277617.nosub[1]","knife and sheath for knife","wood, rattan, bone, hair, cloth, metal","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a69b534e-9a94-4454-b0bc-7fb32a3e4456","1186760","277618.nosub[1]","knifes and sheath","wood, rattan, bone, hair, cloth, metal, beads","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a46ca9ad-cd5e-49c5-ad25-1aa54a03394a","1186763","277621.nosub[1]","knife and sheath for knife","metal, wood, hair, brass, bone","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"c5ddb94b-a36b-4614-bb26-5d7f2be475e4","1251735","337404.nosub[1]","mask, copper?","wood, hair, burlap, shell, beads, leather, metal, seed","Kuba","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
https://fm-digital-assets.fieldmuseum.org/79/466/A114560_07d.jpg|https://fm-digital-assets.fieldmuseum.org/79/465/A114560_03d.jpg"
"d8eae92e-d7e8-479b-8531-6c7b32c0637c","701125","343402.nosub[1]","mask","wood, paint, glass, hair, metal, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/139/814/343402.JPG"
"db2c3362-fbc4-432e-987f-3d206ed1d80f","701127","343404.nosub[1]","mask, mask; hand made and painted mask; eyes move; markings: ""$132 Carlos Reyes Acoltzin"", ""488TX2 Tlalempan Tlaxcala 300000/2277"", ""300,000/2270 4/88"", ""M.40"", ""1.""","wood, paint, glass, hair, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/134/738/343404.JPG"
"491ed72e-a545-4288-b451-0bb3e6d1c15c","1259610","34489.1,.2","dagger and sheath for dagger, Name: ""Kampilan"" & Scabbard. Long single edged blade, widdening to slanting point. Bent wire guard.Long wooden handle grasp board with plaied split rattan. End of handle curved, ornamental with tufts of...Notes: ...Red hair. Strips of red cotton attached. Plain wooden scabbard with cartridge shell attached to end.","metal, wood, rattan, hair","Lanao Moro","","","","","","[982] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7c462aaa-ebb0-4423-bcac-86ec91ae7298","1765306","351953.A","headdress","metal, hair, metal; silver","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/964/T2010_7_41_A.JPG"
"e8073184-13da-4aa8-b606-309420f46616","1766119","352500.A","mask","wood, metal, hair, leather","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/401/T2010_7_116_A.JPG"
"5c23f36d-db5e-4493-abdf-c732b6d54d3c","699973","356717.nosub[1]","figure, figure; dark skeleton on springs with guitar; wild hair","clay (ceramic), metal, hair","","","North America, México, Guanajuato, San Miguel de Allende","","México","Guanajuato","","
https://fm-digital-assets.fieldmuseum.org/1268/884/356717_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/883/356717_Back.jpg"
"5468d658-571b-49dd-84ce-d67b23038cde","700057","356796.nosub[1]","mask","wood, paint, metal, hair","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/400/356796_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/399/356796_OverallBack.jpg"
