"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f4fba16d-7657-4b52-9ce9-67f8c63e8044","2885274","233202.14","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"f0046461-18de-4879-bdfe-93a129fcd756","2885266","233202.5","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"87ffe571-03af-433c-b980-6715d897bf8f","2885276","233202.16","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"8e6356a0-166c-4c40-bfae-7ebbd162202c","2885285","233202.22","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"b12e62c4-0257-49e0-8671-150c1ea6bac9","2885275","233202.15","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"6f23b911-b220-4c71-8251-110193dc341e","2885270","233202.9","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"5a2f3f86-124b-424a-a627-68ed8f72c109","2885269","233202.8","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"12848051-6813-4450-809a-4859df05176a","2885273","233202.13","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"bec21f6c-eb38-49d2-bf59-0c4408aa0259","2885282","233202.19","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"f8830e85-2ef0-4a14-b7ae-ce3818b86782","2885264","233202.3","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"2cc5f48b-6c68-4c23-b260-ba3b3e4b0d43","2885267","233202.6","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"4e6b7235-0ac1-44f2-a994-57d2e13f7817","2885272","233202.12","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"451fa286-fe49-44cf-8d98-bb86c176afbc","2885279","233202.17","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"5fa87956-0a19-46d9-9631-c59699606da7","2885284","233202.21","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
"fd3ed109-f67a-4a3f-841a-0e12f81626e9","2885283","233202.20","balance part","wood, metal; brass, metal; iron, cord, metal; nickel","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/104/699/A98560.jpg"
