"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a78fa07f-d1e8-4563-aa53-25f9416571da","4243643","199624.10{2}","reindeer or bison tooth, 1 of 10 reindeer and bison teeth","animal tooth; reindeer, animal tooth; bison","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5d9ed8cb-604e-4c87-9e35-6565721ea66d","4243644","199624.9{2}","reindeer or bison tooth, 1 of 10 reindeer and bison teeth","animal tooth; reindeer, animal tooth; bison","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"274ee593-12ec-444c-8eed-2a5622e91ca1","4243645","199624.8","reindeer or bison tooth, 1 of 10 reindeer and bison teeth","animal tooth; reindeer, animal tooth; bison","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6d5c4005-0d90-4d9f-883b-baca9c384c12","4243646","199624.7","reindeer or bison tooth, 1 of 10 reindeer and bison teeth","animal tooth; reindeer, animal tooth; bison","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"49910d13-89c6-4515-a379-4e71c726f5d9","4243647","199624.6","reindeer or bison tooth, 1 of 10 reindeer and bison teeth","animal tooth; reindeer, animal tooth; bison","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bddd6539-fec1-4c40-b1e3-27824f43b555","4243648","199624.5","reindeer or bison tooth, 1 of 10 reindeer and bison teeth","animal tooth; reindeer, animal tooth; bison","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a1c528e4-e681-4308-b3c6-c493798ffd7a","4243649","199624.4","reindeer or bison tooth, 1 of 10 reindeer and bison teeth","animal tooth; reindeer, animal tooth; bison","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4518b9f8-e883-4221-864c-af73c4dd0426","4243650","199624.3","reindeer or bison tooth, 1 of 10 reindeer and bison teeth","animal tooth; reindeer, animal tooth; bison","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e4967fcd-05e7-4957-ba61-592a9483c76c","4243651","199624.2","reindeer or bison tooth, 1 of 10 reindeer and bison teeth","animal tooth; reindeer, animal tooth; bison","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"54dfe0e5-174a-496e-8b06-89bab661d47a","4243652","199624.1","reindeer or bison tooth, 1 of 10 reindeer and bison teeth","animal tooth; reindeer, animal tooth; bison","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"507bc553-422f-4e88-af0d-44d645535975","4039360","203575.3","tooth, 3 pieces of fauna fragments; 1 of 2 bison teeth from bone and teeth","animal tooth; bison","","","Europe, France, Languedoc-Roussillon, Ariege, Abri De Belloc: Abri De Belloc","","France","Languedoc-Roussillon","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fcc1f374-fed5-46da-bafe-27bd83c17122","4039359","203575.2","tooth, 3 pieces of fauna fragments; 1 of 2 bison teeth from bone and teeth","animal tooth; bison","","","Europe, France, Languedoc-Roussillon, Ariege, Abri De Belloc: Abri De Belloc","","France","Languedoc-Roussillon","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
