"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4b94eb0f-6a1c-4650-a257-a33dfe62924c","3547569","243925.3","crystal","stone; quartz, pigment","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
"
"107d0616-4d5a-4c44-b675-7d8d9da8916d","3547567","243925.2","lid for box","palm leaf, stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
"
"4d783331-98f0-4137-8818-d3ceb43867cb","3547568","243925.4","crystal","stone; quartz, pigment","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
"
"d815027a-5a8b-4660-8802-89a84d089c6b","1391551","243925.1","lid for box","palm leaf, stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
"
"763534e2-0397-4539-ab2b-92b044c8e929","1391552","243925.5","crystal","stone; quartz, pigment","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
"
"b08a71cb-9c94-4e46-ba77-b29d568fbd58","3547552","243926.12","chip or pebble","stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"06cd3b19-b8ca-4d0e-9734-20959cb49541","3547551","243926.11","chip or pebble","stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"669edb72-1ce2-449f-9d87-5d3d1c1f18d1","3547553","243926.13","chip or pebble","stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"09d64c63-f866-41b6-9f54-efe25281f3d7","3547544","243926.5","chip or pebble","stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"af06597c-1e8a-41e0-86e1-4c84fc48640a","3547549","243926.9","chip or pebble","stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"d95e1e2d-a1cb-4878-a7c4-70c1f5f49fcf","3547546","243926.6","chip or pebble","stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"25008c87-7067-46a0-b367-e85f616dfdc1","3547548","243926.8","chip or pebble","stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"b7680ea9-92f2-49a1-8779-02fe78c155b1","3547545","243926.3","chip or pebble","stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"055f542b-940a-45d7-a70c-19e9c67465a7","3547550","243926.10","chip or pebble","stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"9bf98b56-fcd6-4440-b3b2-d8cc5295decb","3547547","243926.7","chip or pebble","stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"551a2c7a-4d04-42fc-88f0-ca3761a12bb2","1391553","243926.4","chip or pebble","stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
