"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"97e1140c-1ada-465b-99b3-b19f084ef1f8","1053441","151132.nosub[1]","puppet","leather","Thai","","","","","","[2074] Z. Taylor (Gift)","
"
"bd6aa6d5-52ac-4f9f-b8a7-4e38b561e330","1054322","151939.nosub[1]","drum, Idiophone","metal; bronze","Thai","","Asia, Thailand, Lao, Chiang Mai: Chiang Mai","","Thailand","Lao","[1606] Joseph F. Rock (Purchase)","
https://fm-digital-assets.fieldmuseum.org/109/767/A87208_A.jpg|https://fm-digital-assets.fieldmuseum.org/80/207/A87208_A.jpg"
"6f71f653-8e94-4224-8416-da560e813f86","1054323","151940.nosub[1]","drum, Idiophone","metal; bronze","Thai","","","","","","[1606] Joseph F. Rock (Purchase)","
https://fm-digital-assets.fieldmuseum.org/80/209/A87209.jpg|https://fm-digital-assets.fieldmuseum.org/109/765/A87208_B.jpg|https://fm-digital-assets.fieldmuseum.org/80/207/A87208_A.jpg"
"641da43b-91bc-492c-a83a-461a6fa2504f","1054346","151966.nosub[1]","badge","plaster","Thai","","","","","","[1409] C. Wicker (Gift)","
"
"ddc8b33b-e110-46e4-bdb6-1f0ef7007660","1065876","162918.nosub[1]","colored drawing","","Thai","","","","","","[2573] E. Telling (Gift)","
"
"16aa57de-ce71-4cd7-b093-9dbfbb53f2ab","1065877","162919.nosub[1]","colored drawing","","Thai","","","","","","[2573] E. Telling (Gift)","
"
"1cbb6c1a-de20-42bd-8797-739355871841","1065878","162920.nosub[1]","colored drawing","","Thai","","","","","","[2573] E. Telling (Gift)","
"
"e2e761ae-6f9a-424d-aa41-7c7ab7b6bf56","1065879","162921.nosub[1]","colored drawing","","Thai","","","","","","[2573] E. Telling (Gift)","
"
"d2c5333b-9e59-4c58-accf-cf36c6f4fe16","1065880","162922.nosub[1]","colored drawing","","Thai","","","","","","[2573] E. Telling (Gift)","
"
"7fa6b0f1-6d8c-4538-91fa-f4f68bd7c02d","1065881","162923.nosub[1]","colored drawing","","Thai","","","","","","[2573] E. Telling (Gift)","
"
"6018e41f-c7a7-4df0-abb9-756faf136471","1065917","162951.nosub[1]","colored drawing","","Thai","","","","","","[2573] E. Telling (Gift)","
https://fm-digital-assets.fieldmuseum.org/112/100/A96079.jpg"
"4b1c149c-a515-4801-a002-4260776a0a7a","1066063","163255.nosub[1]","house model","wood, bamboo, palm leaf, cardboard","Thai","","","","","","[2505] R. W. Mendelson (Gift)","
"
"be13f8e4-bda0-46cb-b80d-766ad482f838","1066107","163284.nosub[3]","text in box with lid","palm leaf, wood","Thai","ca. 1920's","","","","","[2501] R. W. Mendelson (Gift)","
"
"198c7435-f87f-4c49-955c-f8083c6eaf72","1066108","163285.nosub[1]","wall hanging","silk","Thai","","","","","","[2501] R. W. Mendelson (Gift)","
"
"a6fa67fa-7792-4abd-8e40-4decd205c07c","1140818","233877.nosub[1]","rubbing","bark paper, oil paint","Thai","","","","","","[2758] C. F. Gearhart (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/848/A100871.jpg"
"5ea43aad-d59f-466a-81e8-eec158e01163","1142068","234913.nosub[1]","pipe","clay","Thai","","","","","","[2873] E. D. Hester (Gift)","
"
"771344a2-ddd6-4cbe-aad5-bcf81706c40c","1142069","234914.nosub[1]","figure","clay","Thai","","","","","","[2873] E. D. Hester (Gift)","
"
"76fc80a0-063d-44e7-a64c-7ad0795bd289","1142818","235629.nosub[1]","neckring","metal; silver","Thai","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"1ce78028-efc9-41e8-b7ed-682f1d943184","1150484","242974.A-.D","2 jarlets with covers","porcelain","Thai","","","","","","[3963] R. Edman (Gift)","
"
"994011a1-ee1e-4c54-926b-80b5477e7aea","1150597","242975.A,.B","jarlet and cover","porcelain","Thai","","","","","","[3963] R. Edman (Gift)","
"
"b61f67cc-b314-461e-9204-b7887cbb36d6","1163635","255172.nosub[1]","jar","ceramic","Thai","","","","","","[3392] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"70d605d9-f65a-42ee-82cd-16dadf48710c","1163782","255375.nosub[1]","bowl","metal; silver","Thai","","","","","","[3531] G. E. Boone (Gift)","
https://fm-digital-assets.fieldmuseum.org/2282/340/255375_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2282/342/255375_OverallWScale.jpg|https://fm-digital-assets.fieldmuseum.org/2282/343/255375_Side.jpg|https://fm-digital-assets.fieldmuseum.org/2282/344/255375_SideWScale.jpg|https://fm-digital-assets.fieldmuseum.org/2282/339/255375_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/2282/338/255375_Exterior.jpg|/modules/file/icons/application-pdf.png"
"1e8da23a-976c-4b2a-8f50-6f6cfdf6a8cd","1176027","266767.nosub[1]","bracelet","metal; silver","Thai","","","","","","[3725] G. E. Boone (Gift)","
"
"42c27cc3-6a78-472a-9c43-f366df33e0e2","1178164","268794.nosub[1]","figure of dancer","cloth, silk, cotton, papier-mâché, sequins, beads, wood, glass, metal","Thai","","","","","","[3396] P. Kunstadter (Gift)","
"
"3bd225e1-011b-430a-96bd-49a038853023","1187645","278446.nosub[1]","opium box","metal","Thai","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
