"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4ff45aff-a11e-479b-973e-b74db1d0e738","1108290","203550.nosub[1]","animal mandible","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0f2c5884-6083-4d78-8dcd-c9984bce5b0b","1120601","215520.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"16b21829-75a0-488d-a55b-731a05e1cad5","1120603","215522.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"052d872e-5438-4783-b68d-762464fe5550","1120604","215523.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"4a7cb2fd-11c1-4b6b-af40-531cdcb5d0ab","1120605","215524.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c37d1aca-2a45-45b1-bbcf-bfc4a80c879a","1120607","215526.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0623b275-b728-4b87-8658-e3852312cd73","1121019","215527.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"ca9a2031-ec4e-4d95-bd49-930695d4d7bd","1121020","215528.A-.C","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"bade2cc6-43f1-467e-98e9-ded9e32d75c9","1121021","215529.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"b450ead4-e0c3-4a72-90be-ce5f29442b9c","1121193","215535.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"43ee9e96-3fff-4a78-95c4-bb5042220c13","1121196","215537.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"5e9367b8-d2b2-44ca-bbd9-fa750967f6b8","1121197","215538.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"2d684f25-2b88-46c7-a494-0cf94a4ff3c8","1121199","215540.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"335e3e0f-c61f-4159-bf51-8916b0ba116e","1121200","215541.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c0ba7972-3a39-4935-ac74-c5a3b65eb258","1121203","215544.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"37f11c62-79eb-42d7-ac19-b777c4903958","1121205","215546.A-.C","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c5aeb2d0-fe74-476e-8227-38472b157b57","1121207","215547.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"b65b35c0-c0aa-4fda-976a-1e5e4684fd80","1121209","215549.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c95acdb5-2af3-4fdf-8edb-5402dc7a5f31","1121210","215550.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"5a0787a2-27cc-4ac8-95e9-48778eb932ea","1121214","215554.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"5272fafe-761f-4c34-8a9d-82ebc308be2f","1121222","215561.nosub{2}","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a4ad424b-d2a9-452c-8252-cd24f72d329d","1121223","215562.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"d41575df-4b84-41bb-92c4-42f54e7e9cb1","1121224","215563.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"4c06c4ca-fc75-41b9-9e35-84463c532837","1121225","215564.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"5f5ffee1-15db-40e3-ae53-8725afb71f38","1121226","215565.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f0f73111-a833-453f-9fc2-ba5d99fe7679","1121227","215566.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"b8dcb801-804e-442e-8cdd-592fde2f0235","1121230","215567.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"fdf96c35-4a7c-456e-a9af-ea752e4e1d36","1121231","215568.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"1a69a3e3-4104-4d33-9374-76e7ecb40ad4","1121232","215569.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"feb23418-a781-4383-8211-c0d6a58ae03a","1121233","215570.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"4037a49d-c053-42c1-8249-724682897cb8","1121234","215571.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"2cfd20e4-c70c-4b6b-8850-054f20b1b355","1121235","215572.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"45478bee-9268-4cd2-820b-932f9c00f419","1121254","215598.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"dd9b2086-02bd-48ec-8a7d-08148fc1a30d","1121276","215600.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"cea0b8ad-c01f-464f-9c47-da5fb6827f34","1121284","215607.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"dffa35da-754e-4641-993f-f3cd1255e78c","1121287","215610.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"1e3ff64e-e241-4ec9-bacd-9c08166eae60","1121289","215612.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"d0108103-7f97-47e8-a8b8-a969e31a9ce9","1121290","215613.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"1404065c-e543-4e61-a75e-8509fa0d8a15","1121292","215615.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"87fe2960-cb0f-48d6-b8ec-05a2e2b74cf9","1121293","215616.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
