"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"83f9d35f-6dfd-4950-8fbe-2175a06f513c","1075985","172664.nosub[1]","stick, brass-bound stick","metal; brass wire, wood","Zulu","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/201/A114176c_172664.jpg|/modules/file/icons/application-pdf.png"
"34629f93-95f1-42f1-aeb6-a425a8625947","1194832","28439.nosub[1]","club / snuff container, club; kirrie with head hollowed out to serve as a snuff container / snuffbox with stopper for snuffbox","wood, metal; brass wire","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/677/A114176c_28448.jpg"
"32d1dea2-ce16-4fa6-a734-440625011396","1194863","28443.nosub[1]","club, club; kirrie","wood, metal; brass wire, metal; iron wire","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/672/A114176c_28443.jpg"
"bf6aef89-3724-460d-931b-9d1849402506","1194874","28444.nosub[1]","club, club; kirrie","horn, metal; brass wire, metal; iron wire, bone, wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/672/A114176c_28443.jpg"
"cdbb3abb-9c94-4d97-8508-216812aae968","1194885","28445.nosub[1]","club, club; kirrie","wood, metal; brass wire, metal; copper wire","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/671/A114176c_28441.jpg"
"76740d3f-d77a-4c02-8e78-f06ec8e95151","1194896","28446.nosub[1]","club, club; kirrie","wood, metal; brass wire, metal; iron wire","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/672/A114176c_28443.jpg"
"acf04855-4311-4896-862f-7a09b4f469c9","1194907","28447.nosub[1]","club, club; kirrie","wood, metal; brass wire, metal; iron wire, metal; copper wire, leather","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/672/A114176c_28443.jpg"
"d33e0fff-bfaa-4ab1-bb16-7be74b3cbb57","1199187","28837.nosub[1]","snuff container, snuff container; snuffbox","wood, metal; brass wire, animal hide, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/846/A114176c_28837.jpg"
"d4076b17-dcd2-4842-a3f0-24ce956c3dc1","1199321","28848.nosub[1]","snuff container, snuff container; snuffbox","gourd, metal; brass wire","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/862/CL0001_28848_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/76/852/A114176c_28844.jpg"
"0088cbed-80ce-480f-92e3-35d083619e2e","1199493","28866.nosub[1]","snuff container, snuff container; snuffbox","gourd, metal; brass wire","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/860/CL0001_28866_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/76/847/A114176c_28838.jpg"
"bab06745-e74f-45eb-8745-2d1c9be02511","1199504","28867.nosub[1]","snuff container, snuff container; snuffbox","gourd, metal; brass wire","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/548/CL0001_28867_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/847/A114176c_28838.jpg|/modules/file/icons/application-pdf.png"
"9c9fa171-8046-4c7a-9793-c7dbda757456","1200036","28910.nosub[1]","club, club; knobkirrie, iron ?","wood, metal; brass wire, metal wire","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/672/A114176c_28443.jpg"
"eabda998-dee9-4a53-a959-d5e4ff9aa628","1206409","29501.nosub[1]","cane","metal; brass wire, metal; copper wire","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/395/A114176c_210623.jpg"
