"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9ab49109-af38-43ee-bd5a-939685981798","1353244","118947.1","rubbings of brick","baked clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/84/353/A98289.jpg|https://fm-digital-assets.fieldmuseum.org/335/322/CN0002_118947_12_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/079/EX2015_1a_118947_1_ReferenceImage.JPG"
"ee5fa0fc-756f-432f-9264-469662130987","1353245","118947.nosub{3}","brick","baked clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/84/353/A98289.jpg"
"e4dd7b79-220d-4c0c-aa28-aab4d80b0ca1","378908","118947.2","rubbings of brick","baked clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/84/353/A98289.jpg|https://fm-digital-assets.fieldmuseum.org/335/322/CN0002_118947_12_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/812/080/EX2015_1a_118947_2_ReferenceImage.JPG"
"d4c1d956-d472-4875-ad50-dc2f2c2e1d61","1353247","118951.nosub[1]","brick","baked clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/651/EX2015_1a_118951_ReferenceImage.JPG"
"7987edfc-733a-4955-895b-de16e691ff38","1353246","118951.nosub[1]","rubbing of brick","baked clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/335/326/CN0002_118951_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/812/081/EX2015_1a_118951_ReferenceImage2.JPG"
"b22b4b7f-68a1-4ede-a7bf-c7f9b03dcceb","1353248","118952.nosub[1]","rubbing of brick","baked clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/335/328/CN0002_118952_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/812/082/EX2015_1a_118952_ReferenceImage.JPG"
"c08d5894-a313-4282-bec0-aa2f0b413dd3","1353249","118952.nosub{2}","brick","baked clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1a245d87-64f2-4d65-aefa-cba6db76e4b6","1019732","118953.nosub{1}","brick","baked clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e1c44b74-0493-4483-b4bd-c5c9695cfb7b","1019875","118954.nosub[1]","brick","baked clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0d5854e2-e139-40d8-b0a0-6c64fd614514","1019876","118955.nosub{2}","brick","baked clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a7d76971-5ac1-4947-bfcf-bb0b12527988","1019877","118956.nosub[1]","brick","baked clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9fb329f1-f458-401f-b7ba-ab65459f536d","1019912","118962.nosub[1]","brick","baked clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"535b9716-6bb3-4d80-97e7-2a5430d86816","1019913","118963.nosub[1]","brick","baked clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f7972818-ffc0-476f-bff3-564d70d96c6f","1019914","118964.nosub[1]","brick","baked clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b92e641f-83ad-4d5a-8a32-0313e5bf0f72","1019915","118965.nosub[1]","brick","baked clay","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"be754415-01b7-406e-84fe-756018801e6b","1019916","118966.nosub[1]","brick","baked clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d3b5c087-4a20-4d43-8fdb-e55c8e53565b","1019918","118967.nosub[1]","brick","baked clay","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8870038d-b0d1-44fe-ad70-51bea01e8333","1019919","118968.nosub[1]","brick","baked clay","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4eb9cc5e-b72c-4b2e-ab3b-9f794642d106","1019920","118969.nosub[1]","brick","baked clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1db3e272-a29e-4808-8366-8f14abcc4252","1353659","118970.nosub[1]","brick","baked clay","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a825d35a-f7d1-4491-a541-c25529ad3c41","1353658","118970.2A","rubbing of brick","baked clay","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/335/343/CN0002_118970.2A_overall_XMP2.jpg"
"1740e6a5-441c-455a-92aa-f011dce8422b","1353657","118970.1B","rubbing of brick","baked clay","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/335/341/CN0002_118970.1B_overall_XMP2.jpg"
"881aa340-e2c4-4b96-8bc0-595bee39098e","1353655","118970.2B","rubbing of brick","baked clay","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/335/345/CN0002_118970.2B_overall_XMP2.jpg"
"2accbaa3-632a-4a14-a894-fd682672bc3c","1353656","118970.1A","rubbing of brick","baked clay","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/335/338/CN0002_118970.1A_overall_XMP2.jpg"
"84807805-8331-4066-be48-ac2394e00af4","1019921","118971.nosub[1]","brick","baked clay","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"61dae7be-9912-460c-9b24-5a33af8e4181","1019922","118972.nosub[1]","brick","baked clay","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6326b16b-4f26-4c87-89a5-ff344d49a471","1019923","118973.nosub[1]","brick","baked clay","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"087a946c-8f4a-4eaa-85f7-2b66ef1b4ed2","1019924","118974.nosub[1]","brick","baked clay","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5be58f9b-134a-4934-99e0-142e710bd10e","1019927","118977.nosub[1]","brick","baked clay","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"91b668a2-c147-400d-9fde-3c14450c69d1","1019928","118978.nosub[1]","brick","baked clay","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
