"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"563c3ee1-6815-4e3f-881a-3016158260a1","1084905","181230.nosub[1]","mortar","wood","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"10e3631b-b68a-4b83-a5c0-c0d47d6e83e7","1084733","181232.nosub[1]","rattle lance, lance of polished wood, with a rattle arrangement at one end; used by the tribal master of ceremonies at festivals; lower end decorated by carving - see catalog card for sketch - etc.; and with peccary hairs attached; see sketch on catalog card - inside this hollow are 4 balls forming rattle; it is the custom to tie a string of feathers around the handle when it is worn on ceremonial occasions; Dimensions: L = 244 cm.  CJP/ J 5/2004, Idiophone","wood, animal hair; peccary","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"2b3ab3b5-6a9c-47ce-ba23-9330d322e891","1084736","181235.nosub[1]","stool","wood","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"e90458c0-5b2a-4597-8f2c-82a77e025509","1084907","181236.nosub{2}","trumpet, Aerophone","wood, leaf, clay","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"9281e040-29a2-475a-9f73-56e99972a97f","1084908","181237.nosub[1]","trumpet, Aerophone","wood","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"0ba0c5c1-8dbb-49d7-b6a1-444d811ff444","1084909","181238.nosub[1]","trumpet, Aerophone","wood","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"2c597c1d-3316-4a4d-83b2-a0dea45efa2d","1084924","181250.nosub[1]","grater, manioc grater","wood, stone","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"5da8f10c-6852-4c71-bb04-d1cb61fc42cd","1084928","181254.nosub[1]","cradle, ""cradle"" in which babies are kept while the mothers are busy making mandioca cakes; consists of a stick twisted and ; notes: picture of this cradle in McGovern's ""Jungle Paths"",  page 188 (American edition)","wood, bark cloth","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
https://fm-digital-assets.fieldmuseum.org/2236/151/CL0000_181254_InBox.JPG|https://fm-digital-assets.fieldmuseum.org/2236/152/CL0000_181254_InBoxAngle.JPG|/modules/file/icons/application-pdf.png"
"703c5bee-10f9-4956-902b-4fa53117ef17","1084930","181256.nosub[1]","club, war club","wood","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"008345e6-a8c6-4293-8010-672819065962","1084419","181258.nosub[1]","blow pipe","wood, palm leaf, resin","Betoya","","South America, Brazil","","Brazil","","[1733] W. M. McGovern (Gift)","
"
