"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"24350d58-6cea-42dd-9e64-ef2a0fce4d2a","1248672","123829.nosub[1]","charm box","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cfc0fcc3-869f-46e3-bdb7-363b067c9bac","1025044","123831.nosub[1]","charm box","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d05185b3-6f25-46ec-95e9-021427ec139a","1025045","123832.nosub[3]","charm box,lid,contnt","metal; gold, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5934ab46-6dd6-44ab-92ed-8e7271b5e53e","1025046","123833.nosub[2]","charm box and backing","metal; brass, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ae4acf61-7940-41cc-b39c-968bb7289058","1025047","123834.nosub[1]","charm box","metal; bronze, glass, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9ce8c770-5dea-44cf-b583-5b7b9bb0eb86","1025048","123835.nosub[1]","charm box","metal; silver, metal; gold, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"dbc07ef0-8377-4afe-8440-577bb297dd07","1025050","123837.nosub[1]","charm box","metal; gold, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a864c742-ac07-4f00-851b-f132a3faef07","1025104","123867.nosub[1]","jewel box","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/378/A100754.jpg"
"0d08ca91-52bf-4814-b381-c0a65b35b0d1","1098563","194630.nosub[1]","strand of beads","coral","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
/modules/file/icons/application-pdf.png"
"b2659bf0-46d0-4d37-9dce-0b706036fff3","1098704","194648.nosub[1]","ring","ivory","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"5e680486-e18c-454e-a35f-b0bf0fd03e4e","1765195","351977.nosub[1]","hat, Tall quilted blue silk brocade, lined in red cotton. Gold symbols stitched on both sides and back. Edged in gold and silver cord. The gold cord is frayed and the hat is dusty on the outside. Registration worksheet/Eleanor Olszewski., Winter helmet shaped hat, India, Ladakh (Tibetan people), 20th C; quilted blue silk brocade lined in red cotton, enhanced with cartouches of gold thread in the symbols of long life and happiness; edged in gold and silver cord, 20  high. Purchased from Lissauer.","silk, cotton","Tibetan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/641/T2010_7_3.JPG"
