"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6272c00e-e606-42a7-b5fc-51a33d2c5b07","1008036","107561.nosub[1]","adze","stone, wood, vegetal fiber; sennit","Sāmoan, Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/214/515/107561..jpg|/modules/file/icons/application-pdf.png"
"f7e1bfa8-670d-4d94-88d5-821014b900d5","1008037","107563.nosub[1]","adze","stone, wood, vegetal fiber; sennit","Sāmoan, Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/214/521/107563..jpg|/modules/file/icons/application-pdf.png"
"4075e301-8736-4398-a241-333d8e0e055a","1008039","107564.nosub[1]","adze","stone, wood, vegetal fiber; sennit","Sāmoan, Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/214/524/107564..jpg|/modules/file/icons/application-pdf.png"
"78a60042-983d-4032-b361-df78983bd020","1012015","111352.nosub[1]","fan","palm leaf, wood, vegetal fiber; sennit, leaf","Sāmoan","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/204/431/111352..jpg|/modules/file/icons/application-pdf.png"
"5a19d9ae-f7cc-409c-bf31-38b6a0eb3aea","1012200","111709.nosub{2}","figure, figure; carved slab; wood with twisted sennit; hard brown wood with a smooth polish; back surface unworked; front surface displays a series of transverse raised zig-zag lines, notched sides and at the top are three stylized representations of [anthropomorphic/] human figures; from the handle two separate masses of twisted sennit fiber; this is a most rare piece, there being only 8 others previously known - extremely rare - see Buck, P.H., Arts and Crafts of the Cook Islands, Bernice P. Bishop Museum Bulletin 179, 1944, pp. 331-337; Dimensions: L / H = 50.0 cm, figure and bag of fragments (loose fiber)","wood, vegetal fiber; sennit","","","","","","","[2715] A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/163/A97168.jpg|/modules/file/icons/application-pdf.png"
"037b87ab-1f0b-4dbe-b8ce-96322f4d99ee","1034206","132572.nosub[1]","armor, armor; cuirass","vegetal fiber; sennit, human remains; hair, wood","I-Kiribati, Micronesian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/756/381/CN0000_132572_BT2.jpg|https://fm-digital-assets.fieldmuseum.org/756/380/CN0000_132572_BT1.jpg|https://fm-digital-assets.fieldmuseum.org/757/053/CN0000_132572_BTDetailWhiteDepositOnHairOrnament.jpg|https://fm-digital-assets.fieldmuseum.org/757/040/CN0000_132572_ATDetailCorrodedCopperWireRemoved.jpg|/modules/file/icons/application-pdf.png"
"84044ef7-db9b-403f-b250-84cfbd6a7e0d","1037500","135650.nosub[1]","club, war club","wood, vegetal fiber; sennit","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/791/135650..jpg"
"dcb0fe60-172b-4f8f-b2b1-eba10a7f06c6","1367693","163900.A","outrigger canoe, 1 of 11 pieces from outrigger canoe with accessories; canoe for lagoon fishing and equiptment consisting of 1 mast, sail, bailer, two long pieces of sennit line, and 3 pieces of lashing line; kanava wood hull is made of pieces of planking lashed together with sennit line through holes bored 6 to 6.5 cm apart along the seams; sail is triangular and basket woven of pandanus with a border design of red dyed pandanus; one mast is present and is not original; there are two pieces of sennit line with eyes at one end, one braided and one twisted; a kanava wood bailer was whittled from a single piece of wood and resembles a scoop; drawings and detailed measurements are available in the accession file; made by Kimi Paselio in 1968; sail was made by Meli Lui.  Dimensions; L = 390.5 cm, W = 39.5 cm. CJP 8/2004","wood; kanava, vegetal fiber; sennit","","","","","","","[3078] Bryn Mawr College (Exchange)","
/modules/file/icons/application-pdf.png"
"2935886d-5d04-4ca3-9644-57f5cc4d1e90","1367727","163900.G","cord for outrigger canoe, 1 of 11 pieces from outrigger canoe with accessories; canoe for lagoon fishing and equiptment consisting of 1 mast, sail, bailer, two long pieces of sennit line, and 3 pieces of lashing line; kanava wood hull is made of pieces of planking lashed together with sennit line through holes bored 6 to 6.5 cm apart along the seams; sail is triangular and basket woven of pandanus with a border design of red dyed pandanus; one mast is present and is not original; there are two pieces of sennit line with eyes at one end, one braided and one twisted; a kanava wood bailer was whittled from a single piece of wood and resembles a scoop; drawings and detailed measurements are available in the accession file; made by Kimi Paselio in 1968; sail was made by Meli Lui.  Dimensions; L = 390.5 cm, W = 39.5 cm. CJP 8/2004","vegetal fiber; sennit","","","","","","","[3078] Bryn Mawr College (Exchange)","
/modules/file/icons/application-pdf.png"
"41df4a2e-b21b-4fd5-aef1-3b7191228bed","1367728","163900.H","cord for outrigger canoe, 1 of 11 pieces from outrigger canoe with accessories; canoe for lagoon fishing and equiptment consisting of 1 mast, sail, bailer, two long pieces of sennit line, and 3 pieces of lashing line; kanava wood hull is made of pieces of planking lashed together with sennit line through holes bored 6 to 6.5 cm apart along the seams; sail is triangular and basket woven of pandanus with a border design of red dyed pandanus; one mast is present and is not original; there are two pieces of sennit line with eyes at one end, one braided and one twisted; a kanava wood bailer was whittled from a single piece of wood and resembles a scoop; drawings and detailed measurements are available in the accession file; made by Kimi Paselio in 1968; sail was made by Meli Lui.  Dimensions; L = 390.5 cm, W = 39.5 cm. CJP 8/2004","vegetal fiber; sennit","","","","","","","[3078] Bryn Mawr College (Exchange)","
/modules/file/icons/application-pdf.png"
